Race Name,Race Date,Category Name,Place,Total Racers,Points
School of Cross,2012-09-15,EXPERT MEN,16,24,415,
Hop N Hurl,2012-09-16,EXPERT MEN,16,22,430,
Euro Cross #1,2012-09-22,EXPERT MEN,13,31,388,
Euro Cross #2,2012-09-23,EXPERT MEN,17,29,408.57142857143,
Bow Cycle Cross,2012-10-13,EXPERT MEN,28,28,497.67966986972,
Blow Street Cross,2012-10-14,EXPERT MEN,36,38,466.89051938875,
Drie Zussen Superpresitge CX,2013-09-22,EXPERT MEN,DNF,25,467.72848228276,
Dark Knight Cross,2013-10-5,Category B,DNF,61,468.83724453787,
Cadence Coffee Cross Classic,2013-10-6,EXPERT MEN,DNF,28,477.85428221799,
Natural CX High,2014-09-6,SPORT MEN,DNF,45,662.07018815943,
School of Cross,2014-09-13,EXPERT MEN,26,28,500.14067946338,
Redbike RedCross,2014-09-14,EXPERT MEN,DNF,31,517.57942398265,
Jim Horner Grand Prix of Cyclocross,2014-09-27,EXPERT MEN,DNF,32,490.88258012037,
Hardcore Hop N Hurl,2014-09-28,EXPERT MEN,29,31,521.79437394563,
