Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek CX Cup Day 2,2019-09-21,Women Cat 5,22,26,669.23565363781,
Green Acres Premium Cyclocross,2019-10-12,Women Cat 4/5,8,13,616.99606231887,
Taco CX,2019-10-19,Women Cat 5,6,17,556.80604062416,
RevoX,2019-10-26,Women Cat 4/5,6,8,617.86054044438,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Women Cat 5,2,4,,
MN State Cyclocross Championships,2019-11-23,Women 55+,2,2,,
Cannonball Cross,2021-09-4,Women Masters 35+ Open,3,5,,
2021 Karma CX Day 2,2021-10-3,Women Cat 4/Novice,5,7,621.53755522201,
Trek CX Cup,2021-10-8,Women Cat 4/5 Elite,13,19,585.93154562398,
Trek CX Cup,2021-10-9,Women  Masters 55+,3,6,544.00787900637,
Karma Cross Day 1,2022-10-1,Womens cat 4 and athena,2,5,,
TNCX week 6,2022-10-4,Advanced,70,74,446.06030349807,
Trek CXC Cup,2022-10-7,Women Cat 4/Novice Elite,8,19,552.62746820545,
Trek CX Cup,2022-10-8,Women Cat 4 Elite,15,24,579.57896753516,
Versus CX,2023-10-8,Women Masters,4,7,520,
