Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2016-09-11,Men Beginner  Cat 5,8,29,504.2786554178,
SykeloCross,2016-09-25,Men Beginner  Cat 5,7,40,449.80560540578,
MPPCX  ,2016-10-1,Men Cat 4/5,19,81,464.63175577102,
Biktoberfest CX,2016-10-29,Men Beginner  Cat 5,3,53,433.92889700377,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat 5 Senior,8,36,468.69136418414,
Hyattsville CX,2017-10-1,Men Cat 5 Senior,24,81,467.40166981046,
Charm City Cross Day 1,2017-10-7,Men Open Cat5,19,58,498.38584773973,
BiketoberfestCX,2017-10-28,Men Cat 5 Senior,17,54,467.77331240097,
SoCalCross #1- Calimesa CX,2018-10-21,Mens B (CX 3-5): Intermediate,28,37,527.64190923546,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Mens B (CX 3-5),21,25,581.41596004356,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Men B (CX3-5),DNF,22,597.76146593573,
SoCalCross #8- Turkey Trot,2018-11-25,Mens B (CX 3-5),25,38,450.17476120881,
SoCalCross #9- CXOC Saturday ,2018-12-1,Mens B (CX 3-5),18,18,490.61759370306,
SoCalCross #10- CXOC Sunday ,2018-12-3,Men B (CX3-5),14,18,457.13460986811,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W4 SAT: Mens B ( 3-5),DNF,7,470.22296289052,
SoCalCross #1: Krosstoberfest,2019-10-5,Mens B (CX 3-5),15,23,476.51314361151,
SoCalCross #3: MoVal Saturday,2019-10-19,Mens B (CX 3-5),16,18,543.83621611911,
SoCalCross #4: MoVal Sunday,2019-10-20,Men B (CX3-5),21,26,466.67337691369,
SoCalCross #10: Anza Crossing,2019-11-17,Men B (CX3-5),16,21,434.74258739147,
SoCalCross #11: Turkey Trot,2019-11-24,Men B (CX3-5),12,16,487.37198716328,
