Race Name,Race Date,Category Name,Place,Total Racers,Points
Hermann Bearcat Cross,2009-09-13,Single Speed,5,7,,
Bubba Cross #1,2009-10-18,Singlespeed,7,9,,
Bubba Cross 3,2009-10-25,Singlespeed,3,7,,
Bubba Cross 4,2009-10-31,Singlespeed,7,10,414.53762846759,
Bubba Cross 5,2009-11-1,Men B,23,27,466.00673008607,
Bubba Cross 6,2009-11-8,Singlespeed,7,10,407.91254385965,
Bubba Cross 7,2009-11-15,Men B,45,49,506.67611969736,
Bubba CX #2,2010-10-17,Single Speed,9,12,443.2602305433,
Bubba #3: Highway Farty Far Bubba,2010-10-24,Single Speed,6,10,408.16235283636,
Bubba CX #4 2010,2010-10-30,Single Speed,11,11,480.33722571356,
Bubba CX #6 2010,2010-11-7,Single Speed,11,13,514.89784326129,
Bubba CX #8 2010,2010-11-14,Single Speed,4,7,386.33173733352,
Bubba CX #9 2010,2010-11-21,Single Speed,4,9,382.27500263366,
Bubba CX #10 2010,2010-11-28,Single Speed,5,11,382.52411527299,
Bubba CX #2 2011,2011-10-16,Single Speed,7,7,453.32425049071,
Bubba CX #3 2011,2011-10-23,Single Speed,9,11,445.27762645158,
Bubba CX #5 2011,2011-10-30,Single Speed,7,11,417.38681671095,
Bubba CX #8 2011,2011-11-13,Single Speed,6,8,378.15222884711,
Bubba #2: Sylvan Springs,2012-10-21,Single Speed,4,5,,
