Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,87066,Mat,Stephens,Bicycles Plus Racing,,178970,262.09582765308,230.34016580431,
Men Cat 1/2/3,2,105651,Fred,Vincent,Elevate-KHS,,329968,287.79318977955,242.90606353587,
Men Cat 1/2/3,3,21643,Paul,Bonds,SPCX p/b R.K. BLACK,,4177,263.07627364142,255.47196126743,
Men Cat 1/2/3,4,147981,Nicolas,Gaurin,PACC Racing,,478496,230.0331779954,268.03785899898,
Men Cat 1/2/3,5,83555,Thomas,Garrad,Plano Athletic Cycling Club/PACC,,202159,331.83095236511,280.60375673054,
Men Cat 1/2/3,6,129247,Jason,Cameron,,,281789,333.13272693374,293.1696544621,
Men Cat 1/2/3,7,134698,Lawrence,Gibson,Rockwall Racing,,139484,310.48309019605,305.73555219366,
Men Cat 1/2/3,8,3647,John,Brown,TBi - Dedicated Race Team,,114178,379.39568031692,318.30144992521,
Men Cat 1/2/3,9,124784,Matt,Lanier,Bike Lab Racing Team,,459347,299.27707900488,330.86734765677,
Men Cat 1/2/3,10,114750,Shawn,Hodges,Rudy's Ritas BP Cycling Team,,273378,370.95915700035,343.43324538833,
Men Cat 1/2/3,11,72572,Mark,Rawlings,GS Tenzing,,199996,353.09262414295,355.99914311989,
Men Cat 1/2/3,12,130094,Nathan,Tew,Rock Riders Cycling,,460749,326.11980965438,368.56504085144,
Men Cat 1/2/3,13,164659,Brad,Melear,,,526923,220,381.130938583,
Men Cat 1/2/3,14,75664,Michael,Kincaid,Chicken and Waffles Racing,,19138,377.91959650864,393.69683631456,
Men Cat 1/2/3,DNF,72526,Derrick,Saunders,Colonel's /Fred's Texas,,286208,302.58381069774,418.82863177767,
Men Cat 3/4,1,119535,Clifford,Green,Dallas Bike Works,,394079,368.58159741679,347.42021412667,
Men Cat 3/4,2,87053,Richard,Hellberg,Dallas Bike Works,,366128,400,358.55265770921,
Men Cat 3/4,3,114742,Jordan,Ransom,GS Tenzing,,310498,423.46989946507,369.68510129175,
Men Cat 3/4,4,109518,Chris,Jennings,McKinney Velo Club,,110533,402.71909157025,380.81754487429,
Men Cat 3/4,5,152568,Zachary,Saathoff,Welhous Bikes,,494558,529.91781184575,391.94998845683,
Men Cat 3/4,6,71117,Sean,Clancy,October Three Racing,,312960,440.30854138172,403.08243203936,
Men Cat 3/4,7,147219,Keyth,Howry,Bike Lab Racing Team,,312288,400.16733692633,414.2148756219,
Men Cat 3/4,8,28828,Mark,Macklin,,,394316,385.4989644108,425.34731920444,
Men Cat 3/4,9,38252,John,Mcallister,Elevate Elite Cycling Team,,206241,415.77392191625,436.47976278698,
Men Cat 3/4,10,148085,Joshua,Storm,Crest/RBM Racing,,200929,458.74522790071,447.61220636952,
Men Cat 3/4,11,114729,Eric,Swarvar,Team Giant Lakeside p/b MINI of Plano,,344218,427.22473894381,458.74464995206,
Men Cat 3/4,12,103421,Mauricio,Caballero,Mirage,,375085,491.63677225753,469.87709353459,
Men Cat 3/4,13,148096,Brett,Ross,Rockwall Racing,,316542,469.71300214845,481.00953711713,
Men Cat 3/4,14,89013,James,Dowhin,Team Party Time,,361999,444.83636966775,492.14198069967,
Men Cat 3/4,DNF,89200,Gabriel,Ortiz,,,388796,395.46609787616,514.40686786475,
Men Cat 3/4,DNF,130101,Marcus,Mendoza,,,489854,438.87351853212,514.40686786475,
Men Cat 3/4,DNF,164642,Chris,Williams,Dallas Bike Works,,236000,400,514.40686786475,
Men Cat 3/4,DNF,148088,Robert,Tracy,Team Bicycles Plus,,494762,494.02006625498,514.40686786475,
Men Cat 4/5,1,71117,Sean,Clancy,October Three Racing,,312960,440.30854138172,385.40646638302,
Men Cat 4/5,2,134156,Michael,Johnson,,,304773,447.38999339161,390.22351123178,
Men Cat 4/5,3,102893,Josh,Crain,,,391315,431.30677120995,395.04055608054,
Men Cat 4/5,4,164651,Benjamin,Hokamp,,,523886,540,399.8576009293,
Men Cat 4/5,5,162103,Austin,Minor,PACC Racing,,505224,472.55958187263,404.67464577805,
Men Cat 4/5,6,152568,Zachary,Saathoff,Welhous Bikes,,494558,529.91781184575,409.49169062681,
Men Cat 4/5,7,148084,Craig,Keane,Rockwall Racing,,312188,470.03985844028,414.30873547557,
Men Cat 4/5,8,108410,James,Dykes,Wanderlust,,236891,507.87068462377,419.12578032433,
Men Cat 4/5,9,114737,Robert,Yates,Matrix/RBM,,358226,492.2224855774,423.94282517308,
Men Cat 4/5,10,119564,Jeff,Makohon,Rockwall Racing,,400785,465.18272393197,428.75987002184,
Men Cat 4/5,11,116957,Kent,Mccormick,McKinney Velo Club,,353006,524.21953499316,433.5769148706,
Men Cat 4/5,12,134714,Jacob,Wood,,,311490,539.02780677724,438.39395971936,
Men Cat 4/5,13,162088,Riley,Walberg,GS Tenzing,,389480,467.64784029782,443.21100456812,
Men Cat 4/5,14,163928,Romain,Taupier,,,527046,486.24059155254,448.02804941687,
Men Cat 4/5,15,162102,Russell,Carawan,Mirage,,293968,445.40716462701,452.84509426563,
Men Cat 4/5,16,164652,Micah,Porter,McKinney Velo Club,,378114,540,457.66213911439,
Men Cat 4/5,17,148096,Brett,Ross,Rockwall Racing,,316542,469.71300214845,462.47918396315,
Men Cat 4/5,18,164653,Joseph,Taylor,,,480573,540,467.2962288119,
Men Cat 4/5,19,129254,Alex,Miao,B & B Bicycles,,488756,421.95560703058,472.11327366066,
Men Cat 4/5,20,129251,John,Grimes,,,457552,491.81581253157,476.93031850942,
Men Cat 4/5,21,89156,William,Bonnette,Grupetto Fiasco,,343552,535.15376132412,481.74736335818,
Men Cat 4/5,22,153946,Coy,Harrison,Matrix/RBM,,494541,515.69647350998,486.56440820693,
Men Cat 4/5,23,120871,Ken,Chigani,,,336724,521.29930513293,491.38145305569,
Men Cat 4/5,24,119543,Jason,Kappel,,,41117,499.97571012317,496.19849790445,
Men Cat 4/5,25,120868,Jack,Makohon,Rockwall Racing,,432313,539.33681110901,501.01554275321,
Men Cat 4/5,26,87049,Mark,Bayer,October Three Racing,,153371,484.85157115537,505.83258760197,
Men Cat 4/5,27,105649,Jeff,Garner,Wanderlust,,271490,498.19743226812,510.64963245072,
Men Cat 4/5,28,148890,Robert,Hulett,Matrix Cycling Club,,522144,530.46361439477,515.46667729948,
Men Cat 4/5,29,120664,David,Bradfield,,,167036,501.67357545159,520.28372214824,
Men Cat 4/5,30,162090,Jordan,Mclain,,,542928,502.15446433869,525.100766997,
Men Cat 4/5,31,162091,Travis,Pope,Mirage,,460858,598.60751908626,529.91781184575,
Men Cat 4/5,32,129211,Jp,Bute,,,489024,458.29632435357,534.73485669451,
Men Cat 4/5,33,119546,Michael,Mcgill,,,448488,492.95427749566,539.55190154327,
Men Cat 4/5,34,120675,Keith,Franklin,,,375693,508.89924131264,544.36894639203,
Men Cat 4/5,35,134681,Jeffrey,Thompson,Cadence Cyclery,,125641,594.8952983077,549.18599124078,
Men Cat 4/5,36,164654,Sheldon,Plahn,,,497156,540,554.00303608954,
Men Cat 4/5,37,122256,Stephen,Lohr,,,458630,516.63492413881,558.8200809383,
Men Cat 4/5,38,116962,Nicholas,Stone,,,254317,525.26457595026,563.63712578706,
Men Cat 4/5,39,148091,Alan,Najar,Dallas Bike Works,,519102,586.76872040548,568.45417063582,
Men Cat 4/5,40,164655,Mark,Klecha,Rockwall Racing,,544419,540,573.27121548457,
Men Cat 4/5,41,149989,Austin,Meyer,,,498699,590.94847069736,578.08826033333,
Men Cat 4/5,42,164656,Scott,Marlowe,Matrix/RBM,,544157,540,582.90530518209,
Men Cat 4/5,43,164657,Clint,Westhoff,,,325908,540,587.72235003085,
Men Cat 4/5,44,163934,Robert,Weis,,,539995,524.2221063802,592.5393948796,
Men Cat 4/5,45,130103,Charles,Edison,,,489426,574.44999794184,597.35643972836,
Men Cat 4/5,46,120237,Ryan,Wells,NTCC North Tarrant Cycling Club,,432475,565.49365188887,602.17348457712,
Men Cat 4/5,47,114770,Bob,Ingram,RBM/Matrix Racing,,382333,617.58608668328,606.99052942588,
Men Cat 4/5,48,164658,Jeffrey,Waller,,,423135,540,611.80757427464,
Men Cat 4/5,49,148094,Jason,Harper,,,517834,629.90888416812,616.62461912339,
Men Cat 4/5,50,162105,Ron,Simmons,,,,590.58031359553,621.44166397215,
Men Cat 4/5,51,141071,Chris,Smith,,,519889,474.11860168236,626.25870882091,
Men Cat 4/5,52,81650,Greg,Clark,October Three Racing,,416305,420.2696870613,631.07575366967,
Men Cat 4/5,53,154994,Patrick,Abare,,,,615.66776987035,635.89279851842,
Men Cat 4/5,54,127355,Cole,Cochran,OKCX p/b Celestial Cycles,,488096,602.39627414127,640.70984336718,
Men Cat 4/5,55,138971,Lance,Peebles,NTCC North Tarrant Cycling Club,,493741,610.7883290187,645.52688821594,
Men Cat 4/5,56,159014,Antonio,Serna,,,210671,611.93613547536,650.3439330647,
Men Cat 4/5,57,154998,David,Inurrigarro,Rockwall Racing,,439317,653.112054067,655.16097791345,
Men Cat 4/5,58,162106,Kevin,Daniel,,,519823,610.83031359553,659.97802276221,
Men Cat 4/5,59,155692,Ross,Hustings,,,,542.89864681535,664.79506761097,
Men Cat 4/5,60,148092,Daniel,Neice,Cadence Cyclery,,486545,562.48013937579,669.61211245973,
Men Cat 4/5,61,159613,Taff,Huber,,,,540,674.42915730849,
Men Cat 4/5,DNF,103478,Adam,Frelin,,,387301,475.40336400249,684.063247006,
Men Cat 4/5,DNF,89027,Mark,Culp,Velo Gold Racing,,296611,578.04814393155,684.063247006,
Men Cat 4/5,DNF,90276,Michael,Baker,McKinney Velo Club,,277223,517.24789133013,684.063247006,
Men Cat 4/5,DNF,148095,Brice,Koerner,Unspoken Racing,,519372,526.49014130915,684.063247006,
Men Cat 4/5,DNF,90658,Whitney,Fanning,Geri Atrix,,89401,484.4039467624,684.063247006,
Men Cat 4/5,DNF,203860,Christopher,Taylor,,,,664.7620416084,684.063247006,
Men Junior 10-14,1,120868,Jack,Makohon,Rockwall Racing,,432313,,,
Men Junior 10-14,2,148875,Dyjea,Patterson,NTCC North Tarrant Cycling Club,,542976,,,
Men Junior 10-14,3,160928,Adam,Engeling,,,497398,,,
Men Junior 10-14,4,164646,Dillan,Lohr,,,,,,
Men Junior 10-14,5,164647,William,Lohr,,,,,,
Men Junior 15-18 Cat 3/4/5,1,160931,Tyler,Ficker,Welhous Bikes,,525164,437.47007944517,437.47007944517,
Men Junior 15-18 Cat 3/4/5,2,134153,Court,Kretzmeier,Welhous Bikes,,470332,442.11091891568,459.97736609652,
Men Junior 15-18 Cat 3/4/5,3,154993,Seth,Inurrigarro,,,403098,610.38966525871,472.96353310718,
Men Junior 15-18 Cat 3/4/5,4,164641,Asher,Lauderdale,,,435037,540,485.94970011783,
Men Junior 15-18 Cat 3/4/5,5,138818,Isaac,Engeling,,,486566,507.00388207798,498.93586712848,
Men Junior 15-18 Cat 3/4/5,6,163386,Riley,Boldt,,,543792,490.86785217899,511.92203413914,
Men Junior 15-18 Cat 3/4/5,7,162078,Cameron,Crowley,Jesuit College Preparatory of Dallas,,543268,540,524.90820114979,
Men Junior 15-18 Cat 3/4/5,8,163403,Caleb,Elizondo,,,,408.4591341697,537.89436816045,
Men Master 40+,1,34086,Steve,Dodge,Plano Athletic Cycling Club/PACC,,168030,334.45196613412,317.71505606074,
Men Master 40+,2,89260,William,Plumlee,Team Giant Lakeside p/b MINI of Plano,,374931,400,332.3069933577,
Men Master 40+,3,102194,Ryan,Hobbs,Matrix Cycling Club,,82063,378.73632807371,346.89893065466,
Men Master 40+,4,114742,Jordan,Ransom,GS Tenzing,,310498,423.46989946507,361.49086795162,
Men Master 40+,5,103408,Bobby,Etheridge,PACC Racing,,254112,342.61092861124,376.08280524858,
Men Master 40+,6,105348,Tracy,Mcgrath,Matrix Cycling Club,,236148,402.38062966201,390.67474254554,
Men Master 40+,7,6187,Ben,Bonney,,,270229,408.152730023,405.2666798425,
Men Master 40+,8,162079,Rob,Hacker,Evolution Racing,,65542,367.38907990801,419.85861713946,
Men Master 40+,9,72530,Mark,Ashton,Dallas Bike Works,,157294,408.69954400683,434.45055443642,
Men Master 40+,10,87045,Daniel,Fontenot,PACC Racing,,234718,470.67602322662,449.04249173338,
Men Master 40+,11,162094,Paul,Pear,Plano Athletic Cycling Club/PACC,,204999,448.91638013798,463.63442903034,
Men Master 40+,12,43394,Jason,Ross,Rockwall Racing,,273121,597.31053962528,478.2263663273,
Men Master 40+,DNF,89157,Joel,Shewry,Team Bicycles inc,,201589,454.07023189006,507.41024092123,
Men Master 50+,1,90663,Christopher,Schmiedeke,GS Tenzing,,31665,348.37157621625,348.37157621625,
Men Master 50+,2,134669,Randy,Gibson,PACC,,422142,403.41497754737,381.84948156935,
Men Master 50+,3,114781,Hugo,Scala,Matrix/RBM,,388006,437.89789874439,398.20473321121,
Men Master 50+,4,106492,Matt,Laughlin,Velo Gold Racing,,20492,472.24857851773,414.55998485306,
Men Master 50+,5,75661,Paul,Gerhardt,Welhous Bikes,,341150,448.66675874649,430.91523649491,
Men Master 50+,6,58914,Alan,Johnson,RBM/Matrix Racing,,157600,481.88028316332,447.27048813676,
Men Master 50+,7,120869,Dennis,Livingston,B & B Bicycles,,185910,479.45332436759,463.62573977861,
Men Master 50+,8,123773,David,Stanley,Team Cadence Cyclery p/b MINI of Plano,,359858,480.50865847334,479.98099142046,
Men Master 50+,9,114745,John,De st. germain,PACC Racing,,342192,500,496.33624306232,
Men Master 50+,10,90658,Whitney,Fanning,Geri Atrix,,89401,484.4039467624,512.69149470417,
Men Master 50+,11,120437,Tony,Johnson,RBM/Matrix,,423737,512.03643662657,529.04674634602,
Men Master 50+,12,120228,Marc,Overton,,,375682,543.19456509256,545.40199798787,
Men Master 50+,13,89018,Sonny,Williams,,,393072,475.8084522551,561.75724962972,
Men Master 50+,14,20047,Brad,House,Mirage,,16837,539.16916314264,578.11250127157,
Men Master 50+,DNF,151885,Michael,Bryant,,,519612,491.36301650555,610.82300455528,
Men Master 50+,DNF,89025,Frederic,Schmid,,,109257,553.3104557972,610.82300455528,
Men Singlespeed,1,144311,Nick,Mohan,,,426280,,,
Men Singlespeed,2,89156,William,Bonnette,Grupetto Fiasco,,343552,,,
Men Singlespeed,3,115572,John,Evans,Team Bicycles inc,,95667,,,
Men Singlespeed,4,155680,Jp,Evans,,,,,,
Men Singlespeed,5,164660,Dallas,Gere,,,406085,,,
Women Cat 1/2/3,1,108411,Abigail,Yates,Matrix/RBM,,386370,427.03717833571,399.8524017575,
Women Cat 1/2/3,2,51055,Leah,Loggin,Matrix/RBM,,311881,441.94323515995,419.77970703933,
Women Cat 1/2/3,3,103398,Jennifer,Ragan-marlowe,Matrix/RBM,,143436,463.86092569599,439.70701232116,
Women Cat 1/2/3,4,148076,Erin,Lorance,Matrix Cycling Club,,317542,455.40770950999,459.63431760299,
Women Cat 1/2/3,5,103399,Kim,Chance,RBM/Matrix Racing,,157443,472.20635182701,479.56162288482,
Women Cat 1/2/3,6,114752,Melissa,Monosoff,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,,381196,492.85359873933,499.48892816665,
Women Cat 3/4/5,1,129271,Neidi,Miller,Matrix/RBM,,478075,603.3152884686,501.71961085537,
Women Cat 3/4/5,2,158402,Rebecca,Scaduto,Team Super Awesome,,523559,495.46441911401,511.54764976984,
Women Cat 3/4/5,3,148871,Heather,Sawtelle,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,,520399,603.05879079938,521.3756886843,
Women Cat 3/4/5,4,164648,Noni,Bertagnoli,Dallas Racing,,495795,600,531.20372759876,
Women Cat 3/4/5,5,72612,Courtney,Bach,October Three Racing,,334094,567.71630633724,541.03176651322,
Women Cat 3/4/5,6,148077,Liesel,Mcallister,,,500675,518.02581017691,550.85980542769,
Women Cat 3/4/5,7,162084,Melanie,Clancy,October Three Racing,,525823,554.18080792286,560.68784434215,
Women Cat 3/4/5,8,133424,Juhi,Shah,,,480410,600,570.51588325661,
Women Cat 3/4/5,9,162085,Caroline,Hacker,,,,615.27306402571,580.34392217107,
Women Cat 3/4/5,10,150381,Jennifer,Clower,,,543305,602.38190746699,590.17196108554,
Women Cat 3/4/5,11,129241,Traci,Gibson,,,236112,558.9124689137,600,
Women Cat 3/4/5,12,164649,Lisa,Stone,Windsor Door Racing,,402605,600,609.82803891446,
Women Cat 3/4/5,13,120701,Michelle,Reyero,MBBC Racing,,276973,628.37095577574,619.65607782893,
Women Cat 3/4/5,14,106500,Kathy,Johnson,RBM/Matrix Racing,,157466,551.73609560903,629.48411674339,
Women Cat 3/4/5,15,148885,Kim,Murphy,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,,460245,684.27101929038,639.31215565785,
Women Cat 3/4/5,16,120711,Rhonda,Green,MBBC Racing,,460306,654.86652951245,649.14019457231,
Women Cat 3/4/5,17,148886,Barbara,Kratus,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,,522167,700.50274358472,658.96823348678,
Women Cat 3/4/5,18,164650,Lisa,Bourne,,,,600,668.79627240124,
Women Cat 3/4/5,19,119554,Jessica,Alvaradowolfe,Dallas Bike Works,,454919,718.90197924605,678.6243113157,
Women Cat 3/4/5,20,129248,Erin,Bobbitt,FCS|Visit Dallas DNA Cycling Regional Team p/b JobDox,,489159,694.27666730818,688.45235023016,
Women Cat 3/4/5,21,134701,Cristy,Martinez,,,,600,698.28038914463,
Women Junior 10-14,1,164643,Giana,Bertagnoli,Dallas Racing,,495797,650,570.34687552877,
Women Junior 10-14,2,162096,Tarryn,Brumley,,,494972,650,590.26015664658,
Women Junior 10-14,3,134151,Merritt,Kretzmeier,Welhous Bikes,,489018,601.15625176258,610.17343776439,
Women Junior 10-14,4,158398,Rowan,Engeling,,,497399,563.81301716559,630.08671888219,
Women Junior 10-14,5,155682,Allie,Thompson,,,,650,650,
Women Junior 10-14,6,164644,Brenna,Zerby,,,495039,650,669.91328111781,
Women Junior 10-14,7,162082,Eva,Hacker,,,,650,689.82656223561,
Women Junior 10-14,8,164645,Isabel,Lawler,,,,650,709.73984335342,
Women Junior 15-18,1,134152,Mckenzie,Kretzmeier,Welhous Bikes,,492658,,,
Women Junior 15-18,2,138823,Kalena,Engeling,,,486564,,,
Women Junior 15-18,3,164643,Giana,Bertagnoli,Dallas Racing,,495797,,,
