Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  1/2/3,1,49416,Brian,West,,,171534,274.89096621641,267.65121475822,
Men  1/2/3,2,65132,Tyler,Reynolds,,,361385,312.78162910051,280.56289407088,
Men  1/2/3,3,124136,Jason,Anderson,,,379952,321.37299906118,293.47457338354,
Men  1/2/3,4,65158,Joe,Petersen,,,354844,310.49671804379,306.3862526962,
Men  1/2/3,5,124137,Colton,Bailey,,,473248,345.12129063417,319.29793200885,
Men  1/2/3,6,83384,Scott,Shelman,,,386109,361.09016200433,332.20961132151,
Men  1/2/3,7,118337,James,Armstead,,,443294,342.09181792381,345.12129063417,
Men  1/2/3,8,67968,Jason,Scholbrock,BIKEIOWA RACING TEAM,,348482,368.83087816447,358.03296994683,
Men  1/2/3,9,180,John,Stonebarger,CRANDIC Racing Club,,120435,357.85956937843,370.94464925949,
Men  1/2/3,10,64505,Justin,Guiter,,,360609,405.61907888508,383.85632857215,
Men  1/2/3,11,80484,Jordan,Costello,,,413323,391.29759123003,396.76800788481,
Men  1/2/3,12,116382,Jim,Bethea,Iowa City Cycling Club,,454375,389.64285110786,409.67968719747,
Men  1/2/3,13,193161,Jon,Sluzberger,,,,220,422.59136651012,
Men  1/2/3,DNF,142390,Brett,Aspenson,,,517242,372.85334202123,448.41472513544,
Men  3/4,1,80476,Kevin,Betters,,,382285,396.72885738164,369.64862573849,
Men  3/4,2,153472,Jason,Zylstra,,,521141,437.97748096257,387.29139018018,
Men  3/4,3,143162,Taylor,Webb,,,511545,397.45574745076,404.93415462186,
Men  3/4,4,97563,Steve,Bailey,,,379632,378.11358296448,422.57691906355,
Men  3/4,5,118324,Ryan,Foley,,,405955,476.49956714236,440.21968350523,
Men  3/4,6,161578,Jeff,Eisentrager,,,442735,481.28606519656,457.86244794691,
Men  3/4,7,24826,Steve,Reynolds,,,244044,474.95334992573,475.5052123886,
Men  3/4,8,109833,Corey,Philips,,,438899,440.21968350523,493.14797683028,
Men  3/4,9,24797,Scott,Sumpter,,,254893,464.22020993202,510.79074127197,
Men  3/4,DNF,48210,Ryan,Handley,,,314192,486.50611327966,546.07627015534,
Men  4/5,1,193162,Vladimir,Lopez gil,,,,540,369.30388800317,
Men  4/5,2,184838,Danny,Yadron,,,467345,454.94723623043,382.30425055572,
Men  4/5,3,137270,Luis,Rodriguez,,,526762,389.68482234155,395.30461310827,
Men  4/5,4,158610,Tyler,Cowman,,,527990,413.27215230966,408.30497566082,
Men  4/5,5,180720,Justin,Bown,,,569729,435.20609852991,421.30533821337,
Men  4/5,6,144972,Luke,Yetley,,,516802,500.48026629358,434.30570076592,
Men  4/5,7,61981,Kelly,Nindorf,,,362714,444.16713341302,447.30606331847,
Men  4/5,8,187526,Paul,Halterman,,,538736,535.26570044252,460.30642587102,
Men  4/5,9,161578,Jeff,Eisentrager,,,442735,481.28606519656,473.30678842357,
Men  4/5,10,112593,Michael,Drahaus,BIKEIOWA RACING TEAM,,454336,482.76014487168,486.30715097612,
Men  4/5,11,184840,Tyler,Puls,,,535777,519.17612605665,499.30751352867,
Men  4/5,12,184839,Andrew,Ferguson,,,581272,525.30823863377,512.30787608122,
Men  4/5,13,66027,Landon,Smith,,,580466,540,525.30823863377,
Men  4/5,14,84981,Artur,Golebiewski,,,176533,558.9067384046,538.30860118632,
Men  4/5,15,172821,Brent,Osborne,,,512115,554.78150406709,551.30896373887,
Men  4/5,16,158612,Tim,Rourk,,,502574,511.57996016203,564.30932629141,
Men  4/5,17,193163,Juan,Cerda,,,,540,577.30968884396,
Men  4/5,18,172822,Jay,Mattas,,,565109,610.6307956067,590.31005139651,
Men  4/5,19,186119,Sam,Schaefer,,,581955,522.77667114969,603.31041394906,
Men  4/5,20,112895,Chris,Mayer,,,,540,616.31077650161,
Men  4/5,21,141652,Joshua,Sullivan,,,564648,623.12658006602,629.31113905416,
Men  4/5,22,158618,Shane,Bast,,,535323,618.6060280062,642.31150160671,
Men  4/5,23,193164,Robert,Seaberg,,,586997,540,655.31186415926,
Men  4/5,24,157756,Brayden,Pearce,,,537052,463.75280452586,668.31222671181,
Men  4/5,25,177117,Caroline,Shaw,,,543660,603.31102491499,681.31258926436,
Men  4/5,DNF,184851,Nick,Hadjis,,,566425,491.89163331166,707.31331436946,
Men  Masters 35+,1,157761,Andrew,Lein,,,540679,382.80862438019,324.72489517223,
Men  Masters 35+,2,65127,Eric,Wehr,,,360507,375.2814364553,345.26665861931,
Men  Masters 35+,3,40379,Robert,Thompson,,,192645,370.84226650824,365.80842206639,
Men  Masters 35+,4,127094,Drew,Aspenson,,,488125,387.99780447826,386.35018551347,
Men  Masters 35+,5,82405,Daniel,Bishop,,,368316,511.77712095152,406.89194896055,
Men  Masters 35+,5,51064,Bret,Whitaker,,,390461,466.86962033699,427.43371240763,
Men  Masters 35+,6,127090,Brad,Stoermer,,,448097,330,447.9754758547,
Men  Masters 35+,6,124752,Brett,Jones,,,486635,505.13207865604,468.51723930178,
Men  Masters 35+,7,85846,Ben,Yost,,,566206,578.92062776648,489.05900274886,
Men  Masters 35+,8,38086,Harry,Fortney,,,113262,534.6614628434,509.60076619594,
Men  Masters 45+,1,119659,Sean,Hayek,,,457233,363.57219601726,352.73943257286,
Men  Masters 45+,2,36606,Jeff,Osborn,,,302197,377.49906297688,380.60962691265,
Men  Masters 45+,3,38088,Bruce,Reese,,,244440,434.72684958206,408.47982125244,
Men  Masters 45+,4,24797,Scott,Sumpter,,,254893,464.22020993202,436.35001559223,
Men  Masters 45+,5,24783,Kurt,Benson,,,302081,552.37846940786,464.22020993202,
Men  Masters 45+,6,80463,Jarrod,Igou,,,389617,548.23960123323,492.09040427182,
Men  Masters 45+,7,193165,Jennifer,Borst,,,504875,440,519.96059861161,
Men  Masters 45+,8,48210,Ryan,Handley,,,314192,486.50611327966,547.8307929514,
Men  Masters 45+,9,41585,Daniel,Davis,,,,608.70166834372,575.70098729119,
Men  Masters 45+,DNF,160603,Derik,Spoon,,,542793,613.57446108067,631.44137597077,
Men  Masters 55+,1,21745,David,Randleman,,,58631,447.12195648636,395.52388303653,
Men  Masters 55+,2,95000,Jim,Coady,,,415145,439.26177563458,418.30031891734,
Men  Masters 55+,3,21734,Randall,Crist,,,223634,405.3591822315,463.85319067896,
Men  Masters 55+,3,80455,Joe,Short,,,,540,441.07675479815,
Men  Masters 55+,4,88095,Kevin,Vanderlinden,,,375996,509.58291389035,486.62962655977,
Men  Masters 55+,4,80458,David,Volante,,,360157,509.22921099081,509.40606244058,
Men  Masters 55+,5,12142,Sean,Myers,,,117295,466.27195573961,532.18249832139,
Men  Masters 55+,6,49415,Jim,Pratt,,,238061,550.72829867559,554.9589342022,
Men  Masters 55+,7,80462,Kurtis,Goertz,,,389503,564.2178857077,577.73537008301,
Men  Masters 55+,8,158617,David,Gannon,,,513366,609.84235875222,600.51180596382,
Men Juniors Boys,1,85851,Hayden,Patterson,,,475016,521.25762396761,456.34171890399,
Men Juniors Boys,2,188036,Gabe,Campbell,,,574716,450,488.87392726221,
Men Juniors Boys,3,160600,Ayeden,Lein,,,542862,549.88143904569,521.40613562043,
Men Juniors Boys,4,157758,Isaiah,Collins,,,533647,609.92827308874,553.93834397865,
Men Juniors Boys,5,118321,Cooper,Bernstein,,,486641,595.43057640573,586.47055233687,
Men Juniors Boys,6,171501,Axsyl,Lein,,,565310,586.47055233687,619.00276069509,
Men Juniors Boys,7,184693,Adam,Schaefer,,,587581,578.31877901653,651.53496905331,
Men Juniors Boys,8,172825,Kallen,Yost,,,566480,641.73439180761,684.06717741153,
Men Juniors Boys,9,187521,Deakon,Temple,,,588728,645.27058742554,716.59938576975,
Women  1/2/3,1,2390,Linda,Cooper,,,235018,,,
Women  1/2/3,2,124747,Angie,Armstead,,,487373,,,
Women  1/2/3,3,65973,Emily,Hoesly,,,362228,,,
Women  1/2/3,4,143163,Robin,Sund,,,518221,,,
Women  4/5,1,186522,Marisa,Boaz,,,560770,,,
Women  4/5,2,62717,Annmarie,Sagen,,,362556,,,
Women  4/5,3,131743,Caelyn,Bailey,,,512581,,,
Women  4/5,4,177117,Caroline,Shaw,,,543660,,,
Women  4/5,DNF,184537,Courtney,Fletcher,,,529699,,,
Women  Masters 35+,1,187533,Trisha,Lloyd,,,,,,
Women  Masters 35+,2,171499,Aggi,Lein,,,565311,,,
Women  Masters 35+,3,56418,Janan,Felts,,,338020,,,
Women  Masters 35+,4,8182,Nancy,Henderson,,,,,,
Women  Masters 35+,5,143176,Amy,Kotsonis,,,518217,,,
Women  Masters 45+,1,24712,Kathleen,Porter,,,236465,,,
Women  Masters 45+,2,67982,Kerrie,Bernstein,,,368805,,,
Women  Masters 45+,3,65135,Tara,Coady,,,354258,,,
Women Juniors Girls,1,118334,Lauren,Igou,,,587917,,,
