First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Diego,Arana,Campton Cross,2021-10-31,Men Cat 3,21,28,416.61670063634,
Matthew,Kelley,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 1/2/3,22,28,381.82731260538,
Anthony,Rienks,Wheeling Heritage CX,2018-11-11,Men Open Single Speed,45,49,515.35060774536,
Max,Torres,Wheeling Heritage CX,2018-11-11,Men Cat 4,48,59,578.17687634381,
Joseph,Castello,Groundhog PSI-clocross,2018-11-4,Men Cat 4,52,53,608.44441319955,
Matthew,Kelley,Campton Cross,2018-10-28,Men Open Single Speed,3,57,262.76621150023,
Anthony,Rienks,Campton Cross,2018-10-28,Men Open Single Speed,55,57,537.23378849977,
Joseph,Castello,Campton Cross,2018-10-28,Men Open Single Speed,56,57,542.51201113437,
Anthony,Rienks,ABD Sunrise Park Cyclocross,2018-10-21,Men Open Single Speed,22,46,423.46095113874,
Joseph,Castello,ABD Sunrise Park Cyclocross,2018-10-21,Men Open Single Speed,40,46,545.19540341256,
Matthew,Kelley,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 1/2/3,24,35,326.8507994496,
Matthew,Kelley,Beverly Bike CX CCC#3,2018-10-7,Men Open Single Speed,2,41,272.42444653939,
Anthony,Rienks,Beverly Bike CX CCC#3,2018-10-7,Men Open Single Speed,22,41,442.41690141377,
Joseph,Castello,Beverly Bike CX CCC#3,2018-10-7,Men Open Single Speed,40,41,595.41011080071,
Matthew,Kelley,Beverly Bike CX CCC#3,2018-10-7,Men Cat 1/2/3,20,29,349.74897251132,
Max,Torres,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4,74,88,616.50208991557,
Matthew,Kelley,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 1-23,25,31,372.95881467173,
Matthew,Kelley,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men SingleSpeed,9,61,287.812115224,
Anthony,Rienks,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men SingleSpeed,24,61,375.13963490201,
Joseph,Castello,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men SingleSpeed,53,61,543.97283961285,
Anthony,Rienks,Hopkins Park CX,2018-09-9,Men Open Single Speed,24,50,394.66682865391,
Max,Torres,Hopkins Park CX,2018-09-9,Men Open Single Speed,45,50,506.66342692173,
Joseph,Castello,Hopkins Park CX,2018-09-9,Men Open Single Speed,48,50,522.66294095999,
Max,Torres,Hopkins Park CX,2018-09-9,Men Cat 4,79,88,641.36003874463,
Matthew,Kelley,Hopkins Park CX,2018-09-9,Men Cat 1/2/3,17,38,308.85349869283,
Joseph,Castello,Afterglow - A Cyclocross Race,2017-12-17,Men Cat 4/5,65,70,718.08170952786,
Joseph,Castello,2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,57,80,527.33825949191,
Carlos,Bernabe,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,2,114,367.89493543764,
Joseph,Castello,Wheeling Heritage Park CX,2017-11-19,Men Cat 4,61,74,595.95862474508,
Joseph,Castello,Pheasant Run Resort CX Race,2017-11-11,Open Single Speed,36,48,575.14373144914,
Joseph,Castello,Groundhog PSI-clocross,2017-11-5,Men Cat 4,48,63,579.43906021052,
Joseph,Castello,Groundhog PSI-clocross,2017-11-5,Single Speed Open,36,48,517.14896999381,
Anthony,Rienks,Campton Cross,2017-10-29,Open Single Speed,999,59,603.34257978018,
Joseph,Castello,Campton Cross,2017-10-29,Open Single Speed,999,59,603.34257978018,
Joseph,Castello,Campton Cross,2017-10-29,Men Cat 4,999,81,659.01099223019,
Anthony,Rienks,ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,26,59,421.36477753986,
Joseph,Castello,ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,55,59,601.17948732558,
Chris,Westall,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,46,74,518.7428434195,
Joseph,Castello,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,67,74,588.87495955957,
Anthony,Rienks,Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,41,49,441.35403482758,
Anthony,Rienks,Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,29,68,411.10731345346,
Joseph,Castello,Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,59,68,597.6654560194,
Anthony,Rienks,Beverly Bike CX,2017-10-9,Open Single Speed,30,62,434.99925586315,
Joseph,Castello,Beverly Bike CX,2017-10-9,Open Single Speed,43,62,516.61560273543,
Chris,Westall,Beverly Bike CX,2017-10-9,Men Masters 45+,59,79,537.80919970583,
Carlos,Bernabe,Beverly Bike CX,2017-10-9,Men Cat 4/5,36,120,476.23381039944,
Joseph,Castello,Beverly Bike CX,2017-10-9,Men Cat 4,79,90,579.17845539442,
Anthony,Rienks,Hopkins Park CX,2017-10-1,Open Single Speed,24,88,357.10093876556,
Chris,Westall,Hopkins Park CX,2017-10-1,Men Cat 4,62,101,563.70859221388,
Max,Torres,Hopkins Park CX,2017-10-1,Men Cat 4,82,101,630.68524765937,
Anthony,Rienks,Hopkins Park CX,2017-10-1,Men Cat 3,36,53,425.91701896165,
Carlos,Bernabe,Caldwell Park CX,2017-09-10,Men Cat 4/5,45,132,491.58662608848,
Chris,Westall,Caldwell Park CX,2017-09-10,Men Cat 4,75,94,602.95948734527,
Robert,Murray,xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 40+,60,68,,
Anthony,Rienks,Illinois State Championship,2008-12-7,Men - Master - 30-39,17,20,461.57456383128,
Jorge,Cerritos,Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 4 - B,19,34,550.85506599546,
Anthony,Rienks,Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 4 - A,20,35,555.23916511474,
Patrick,Morgan,Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 4 - A,21,35,563.22989590864,
Damon,Nelson,Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 4 - A,23,35,579.21135749645,
Robert,Murray,Lan-Oak Cross,2008-11-16,Men - Cat 4 - B,19,39,538.04692442442,
Jorge,Cerritos,Lan-Oak Cross,2008-11-16,Men - Cat 4 - B,25,39,577.20242728011,
Elvis,Falbo,Lan-Oak Cross,2008-11-16,Men - Cat 4 - A,22,35,551.20079601502,
Damon,Nelson,Lan-Oak Cross,2008-11-16,Men - Cat 4 - A,26,35,580.84633882908,
Jorge,Cerritos,Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - B,19,55,513.2412247343,
Robert,Murray,Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - B,31,55,575.44099844869,
Sergio,Moreno,Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - B,35,55,596.17425635348,
Joseph,Castello,Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - B,42,55,632.45745768688,
Anthony,Rienks,Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - A,22,54,501.22318061448,
Elvis,Falbo,Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - A,23,54,506.0480161055,
Damon,Nelson,Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - A,24,54,510.87285159652,
Jorge,Cerritos,Hopkins Cross ,2008-10-5,Men - Cat 4 - B,15,40,515.7,
Robert,Murray,Hopkins Cross ,2008-10-5,Men - Cat 4 - B,24,40,552.15,
Jorge,Cerritos,Jackson Park,2008-09-21,Men - Cat 4 - B,18,52,511.96153846154,
Sergio,Moreno,Jackson Park,2008-09-21,Men - Cat 4 - B,37,52,571.15384615385,
Robert,Murray,Jackson Park,2008-09-21,Men - Cat 4 - B,43,52,589.84615384615,
Damon,Nelson,Jackson Park,2008-09-21,Men - Cat 4 - A,22,54,522,
Elvis,Falbo,Jackson Park,2008-09-21,Men - Cat 4 - A,26,54,534,
James,Jacobs,Jackson Park,2008-09-21,Men - Cat 4 - A,37,54,567,
