Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,29415,Alexandre,Lussier,Gallatin Alpine Sports/Intrinsik Archtechture,00:50:33,224673,220,217.75081542894,
Men Cat 1/2/3,2,81714,Benjamin,Hoffman,Team Muleterro,00:51:06,356092,285.8360514298,240.44589409589,
Men Cat 1/2/3,3,26966,Ryan,Hamilton,Team Rockford / Clif,00:51:17,14825,220,263.14097276285,
Men Cat 1/2/3,4,24886,John,Curry,Gallatin Alpine Sports/Intrinsik Archtechture,00:52:10,230410,214.7717429877,285.8360514298,
Men Cat 1/2/3,5,76505,Henry,Coppolillo,Team Rockford / Clif,00:54:02,361243,388.5108205513,308.53113009675,
Men Cat 1/2/3,6,44172,David,Hoffman,Gallatin Alpine Sports/Intrinsik Archtechture,00:54:56,259892,428.63056744926,331.22620876371,
Men Cat 1/2/3,7,120173,Eric,Stratton,,00:53:46,258753,324.95973677909,353.92128743066,
Men Cat 1/2/3,DNF,74495,Kyle,Rohan,Quantum Mesa Cycles,,288263,292.03510813038,376.61636609761,
Men Cat 1/2/3,DNF,76574,Tyler,Call,Team Rockford / Clif,,358662,246.59087091386,376.61636609761,
Men Cat 1/2/3,DNF,26547,Jeff,Hall,Gallatin Alpine Sports/Intrinsik Archtechture,,130581,254.91156206059,376.61636609761,
Men Cat 4/5,1,76545,Guy,Mackenzie,Gallatin Alpine Sports/Intrinsik Archtechture,00:44:41,278917,468.29959549303,425.56991032651,
Men Cat 4/5,2,84744,Jacob,Wahry,Montana State University,00:44:47,395836,493.71185271819,442.74763166985,
Men Cat 4/5,3,76677,Montana,Hughes,Team Rockford / Clif,00:45:35,385639,540,459.92535301318,
Men Cat 4/5,4,79088,Russ,Gates,Big Sky Cyclery-Helena,00:46:12,379801,600.12836768652,477.10307435651,
Men Cat 4/5,5,81711,Nate,Lovallo,Gallatin Alpine Sports/Intrinsik Archtechture,00:46:55,382459,457.14410908648,494.28079569984,
Men Cat 4/5,6,76524,Matthew,Thomsen,Gallatin Alpine Sports/Intrinsik Archtechture,00:47:32,295044,517.272476773,511.45851704317,
Men Cat 4/5,7,114655,Graham,Branch,Team Rockford / Clif,00:47:54,431979,540,528.6362383865,
Men Cat 4/5,8,117239,Ryan,Buck,Team Muleterro,00:49:16,350422,540,545.81395972983,
Men Cat 4/5,9,115195,Austin,Gilbert,,00:49:40,454449,474.91740307293,562.99168107316,
Men Cat 4/5,10,105046,Matt,Arndt,,00:45:10,227919,506.11699036645,580.16940241649,
Men Cat 4/5,11,114675,Patrick,Sumrell,Montana State University,00:47:01,320862,586.28814728181,597.34712375982,
Men Cat 4/5,12,114663,Dane,French,Montana State University,00:49:12,417433,648.68469855258,614.52484510315,
Men Junior 10-18 Open,1,114656,Luuk,Mackenzie,Gallatin Alpine Sports/Intrinsik Archtechture,00:54:49,448979,,,
Men Master 40+,1,76696,Ben,Alexander,Team Rockford / Clif,00:46:45,375370,362.7583151788,345.82876599209,
Men Master 40+,2,41582,John,Weyhrich,Gallatin Alpine Sports/Intrinsik Archtechture,00:46:47,37860,378.90204492085,359.37157449407,
Men Master 40+,3,71685,Tom,Owen,Gallatin Alpine Sports/Intrinsik Archtechture,00:47:20,26981,411.10219320733,372.91438299605,
Men Master 40+,4,76519,Scott,Urban,Team Rockford / Clif,00:47:45,247846,396.09164851214,386.45719149802,
Men Master 40+,5,114681,John,Barton,Team Rockford / Clif,00:48:28,281504,400,400,
Men Master 40+,6,76554,John,Coulthard,,00:50:51,7926,462.7583151788,413.54280850198,
Men Master 40+,7,33534,Hal,Stanley,Bozeman Master Velo,- 1 lap,220434,400,427.08561700395,
Men Master 40+,8,117233,Ken,Quintana,,- 1 lap,451874,400,440.62842550593,
Men Master 40+ Cat 1/2/3,1,81715,Lucian,Hand,Gallatin Alpine Sports/Intrinsik Archtechture,00:55:09,14902,,,
Men Master 40+ Cat 1/2/3,2,76534,Mark,Brooke,Team Great Divide,00:56:55,4954,,,
Women Cat 1/2/3,1,59168,Megan,Lawson,Gallatin Alpine Sports/Intrinsik Archtechture,00:47:41,20579,,,
Women Cat 1/2/3,2,76620,Ivy,Pedersen,Team Rockford / Clif,00:48:58,361661,,,
Women Cat 1/2/3,3,57154,Julianne,Zickovich,Team Muleterro,00:50:36,278297,,,
Women Cat 1/2/3,4,76513,Wendy,Brooke,Team Great Divide,- 1 lap,349000,,,
Women Cat 4,1,101504,Alicia,Leggett,,00:52:13,455546,547.34253283392,499.18523616671,
Women Cat 4,2,81720,Rachael,Bernt,Gallatin Alpine Sports/Intrinsik Archtechture,00:52:58,388260,516.60825438845,515.85190283338,
Women Cat 4,3,117238,Mollie,Hamilton,Team Rockford / Clif,00:53:00,441052,600,532.51856950005,
Women Cat 4,4,81718,Katherine,Burbank,,- 1 lap,390560,524,549.18523616671,
Women Cat 4,5,105045,Sarah,Alexander,,-1 lap,434139,624.66666666667,565.85190283338,
Women Cat 4,6,114658,Nikki,Champion,Naked Women's Racing,-1 lap,403645,514.19936844092,582.51856950005,
Women Cat 4,7,79097,Lisa,Bush,Big Sky Cyclery-Helena,- 2 lap,384048,587.04127194224,599.18523616671,
