First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Felipe,Orts lloret,Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Elite,17,45,154.2011380314,
Ismael,Esteban aguero,Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Elite,27,45,181.50259590985,
Felipe,Orts lloret,DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Elite,19,55,156.6341769153,
Ismael,Esteban aguero,DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Elite,52,55,253.98865070578,
Felipe,Orts lloret,Parkcross Maldegem,2018-02-7,Men Elite,10,38,134.93035461932,
Ismael,Esteban aguero,Parkcross Maldegem,2018-02-7,Men Elite,22,38,182.47979225159,
Felipe,Orts lloret,Abadinoko Udala Saria Ziklokrosa,2018-01-6,Men Elite,1,32,133.76226710836,
Ismael,Esteban aguero,Abadinoko Udala Saria Ziklokrosa,2018-01-6,Men Elite,3,32,144.54198371981,
Felipe,Orts lloret,GP Sven Nys,2018-01-1,Men Elite,22,25,197.35396059656,
Ismael,Esteban aguero,GP Sven Nys,2018-01-1,Men Elite,24,25,197.35396059656,
Ismael,Esteban aguero,Telenet Superprestige Diegem,2017-12-30,Men Elite,18,38,148.20394228188,
Felipe,Orts lloret,Telenet Superprestige Diegem,2017-12-30,Men Elite,19,38,151.75730642491,
Felipe,Orts lloret,Azencross,2017-12-28,Men Elite,16,40,143.2344981037,
Ismael,Esteban aguero,Azencross,2017-12-28,Men Elite,26,40,180.52225600926,
Elena,Lloret llinares,Cyclo-Cross Internacional Ciudad de Valencia,2017-12-17,Women Elite,9,36,354.79895612984,
Felipe,Orts lloret,Cyclo-Cross Internacional Ciudad de Valencia,2017-12-17,Men Elite,1,58,132.26248723678,
Ismael,Esteban aguero,Ziklo kross Igorre,2017-12-10,Men Elite,4,55,148.3823479427,
Felipe,Orts lloret,Trofeo Joan Soler Copa Espana,2017-12-6,Men Elite,1,55,132.1523797693,
Ismael,Esteban aguero,Trofeo Joan Soler Copa Espana,2017-12-6,Men Elite,5,55,145.1668420257,
Felipe,Orts lloret,Utsunomiya cyclo cross series,2017-12-3,Men Elite,1,71,141.15633389239,
Ismael,Esteban aguero,Zilvermeercross,2017-12-3,Men Elite,19,46,186.57841849158,
Felipe,Orts lloret,World Cup #4,2017-11-19,Men Elite,23,63,135.42929003941,
Ismael,Esteban aguero,World Cup #4,2017-11-19,Men Elite,42,63,180.12147374794,
Felipe,Orts lloret,Elorrioko Ziklokrosa Basqueland,2017-11-12,Men Elite,1,68,130.2209170086,
Ismael,Esteban aguero,Elorrioko Ziklokrosa Basqueland,2017-11-12,Men Elite,4,68,139.28952681681,
Felipe,Orts lloret,Cyclo-cross de Karrantza,2017-11-5,Men Elite,2,77,134.19463084652,
Ismael,Esteban aguero,Cyclo-cross de Karrantza,2017-11-5,Men Elite,8,77,149.33675481478,
Felipe,Orts lloret,Ziklokross Laudio,2017-10-28,Men Elite,1,68,144.52454678692,
Ismael,Esteban aguero,Ziklokross Laudio,2017-10-28,Men Elite,7,68,158.24735646203,
Felipe,Orts lloret,World Cup #3:  Koksijde,2017-10-22,Men Elite,32,49,164.70506341327,
