Race Name,Race Date,Category Name,Place,Total Racers,Points
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,59,99,533.90025406226,
PSI-clocross for Life,2011-11-6,Men Cat 4  ,36,96,446.02724866319,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,41,79,493.04744316454,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,34,82,458.07294262364,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,9,67,370.65435652116,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,39,97,446.89502143991,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,28,90,494.94934900888,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,DNF,98,700.77428355186,
Hopkins Cross,2012-09-30,Men Cat 1/2/3 Open ,46,53,437.94611205914,
Tuesday Night Cross,2012-10-2,Men Cat 1/2/3  ,32,41,453.07506178251,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3 Open ,36,48,411.76397908827,
