Race Name,Race Date,Category Name,Place,Total Racers,Points
Euro Cross #1,2012-09-22,SPORT MEN,42,69,556.67647058824,
Euro Cross #2,2012-09-23,SPORT MEN,29,53,546.23076923077,
Dark Knight,2012-09-29,Category C Over 19,23,61,522.875,
Drie Zussen Superpresitge CX,2013-09-22,NOVICE MEN,16,21,594,
Cupcake Cross,2013-09-28,NOVICE MEN,DNF,17,621,
Bici Rodeo Cross,2013-09-29,NOVICE MEN,15,19,621,
Dark Knight Cross,2013-10-5,Category C,49,69,613.98978370993,
Cadence Coffee Cross Classic,2013-10-6,NOVICE MEN,13,21,567,
Beans N' Barley,2013-10-26,NOVICE MEN,24,31,608.78595420922,
Blow Street Cross,2013-10-27,NOVICE MEN,8,10,583.08827465411,
Cupcake Cross,2014-09-20,NOVICE MEN,27,38,568.72108070637,
Bici Rodeo Cross,2014-09-21,NOVICE MEN,25,29,592.75300537904,
Dark Knight Cross,2014-10-4,C,45,69,586.19354413679,
Cadence Coffee Cross Classic,2014-10-5,NOVICE MEN,30,42,568.13493620215,
