Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2015-10-4,Men Masters 45+,52,78,507.71998484963,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,25,107,459.17453236101,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,38,109,491.83947062562,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,47,127,503.63498057182,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,46,75,505.92668457424,
PSI-clocross for Life,2015-11-8,Men Cat 4/5,48,93,548.05843654174,
Hopkins Park CX,2016-10-2,Men Cat 4/5,34,133,451.38470655615,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,16,129,396.02172449465,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,44,114,492.93401379482,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,37,76,486.82442880597,
Campton Cross,2016-10-30,Men Masters 45+,28,67,448.20534517082,
Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,17,85,440.09967713154,
Hopkins Park CX,2017-10-1,Men Cat 4,40,101,490.03427122384,
Beverly Bike CX,2017-10-9,Men Cat 4,17,90,417.19247893901,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,33,73,468.41214237302,
Campton Cross,2017-10-29,Men Cat 4,24,81,434.28592063523,
Groundhog PSI-clocross,2017-11-5,Men Cat 4,13,63,412.39006100168,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 45+,29,56,431.37913342441,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4,33,74,475.56832604197,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,61,72,502.81145457063,
Hopkins Park CX,2018-09-9,Men Masters 45+,25,67,394.16082626961,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,26,79,388.66433544626,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,45,66,513.56404613252,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,23,70,377.35988563823,
