Race Name,Race Date,Category Name,Place,Total Racers,Points
Belly Cross,2008-10-25,Men C,7,13,540,
Killer Cross,2011-10-8,Men C,5,16,513,
Woolley Cross,2011-10-22,Men C,7,15,535.77629705235,
Cross Border Clash Day 1,2011-11-5,Men C,5,19,486.81020377065,
Thriller Cross,2011-12-17,Men C,7,18,495.08801550479,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Men C,3,20,475.16660589856,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Men C,4,21,471.15909001422,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men C,4,22,471.80776912808,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Men C,DNF,26,662.67078053535,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Men C,5,21,484.84507849238,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men B,7,49,394.78981210034,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Men B,8,23,430.60663293305,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,41,65,472.17920285007,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men B,14,35,446.95875205649,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men B,14,39,431.43332574176,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Men B,13,32,439.74823860441,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men B,10,29,418.34551462391,
Bellingham BMX #1,2014-10-4,Master Men B 40+,13,22,481.00457056648,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Master Men B,9,14,494.79563154449,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Master Men B,9,17,482.96413076681,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Master Men B,12,16,498.62749128638,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Master Men B 40+,12,16,520.61146526882,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Master Men B,9,24,439.02475209096,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men B,34,47,454.24749549326,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Master Men B,8,18,440.26926932069,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men B,25,32,513.31925325712,
