Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,3257,Stephan,Kincaid,Philadelphia Ciclismo/Cannondale,1:03:1120,19139,187.45987263319,194.33627425276,
Cat 1/2/3 Men,2,4686,Pascal,Bussières,Team Spirit GTH Cannondale,1:04:190,,195.33805423217,206.59028753552,
Cat 1/2/3 Men,3,29593,Steven,Ordons,Human Zoom,1:04:480,244268,246.737351985,218.84430081828,
Cat 1/2/3 Men,4,29230,Marten,Beels,Lamprey Systems,1:05:075,290304,352.91347536029,231.09831410103,
Cat 1/2/3 Men,5,2464,Patrick,Bradley,Rutgers University | Raleigh Cycling,1:08:270, 219955,243.81732643963,243.35232738379,
Cat 1/2/3 Men,6,1202,J Gabriel,Lloyd,racewheelrental.com,1:09:065, 202639,314.4640654684,255.60634066655,
Cat 1/2/3 Men,7,14050,Shane,Watters,Philly Ciclismo,1:09:562,280212,281.68700210639,267.86035394931,
Cat 1/2/3 Men,8,28508,Mike,Festa,Philadelphia Ciclismo,1:09:560,149744,272.45133937209,280.11436723207,
Cat 1/2/3 Men,9,73712,Max,Korus,BikeReg.com/Cannondale,1:10:258,290610,220,292.36838051482,
Cat 1/2/3 Men,10,20023,Bryon,Kremer,Philly Ciclismos,1:10:356,160523,220,304.62239379758,
Cat 1/2/3 Men,11,7197,Ryan,Dudek,TOMS Shoes p/b KindHuman Sports,1:10:354, 269328,389.21656987699,316.87640708034,
Cat 1/2/3 Men,12,1717,Zach,Adams,Fast Forward Racing,1:13:252,218549,267.86035394931,329.1304203631,
Cat 1/2/3 Men,13,2496,Erik,Mitchell,Philly Ciclismo,1:16:050,102406,353.27500215774,341.38443364586,
Cat 1/2/3/4 Women,1,32636,Selene,Yeager,Team CF,35:42 120,138063,399.09840192976,390.72067921449,
Cat 1/2/3/4 Women,2,1789,Kristine,Church,Human Zoom,37:13 90,142023,471.3719902389,403.27657508809,
Cat 1/2/3/4 Women,3,17279,Michelle,Bishop,Cannondale Cadence Women's Racing,37:47 80,283001,519.68748753573,415.83247096168,
Cat 1/2/3/4 Women,4,73704,Jen,Hetrick,Lamprey Systems,38:42 75,,440,428.38836683527,
Cat 1/2/3/4 Women,5,67397,Maria,Gaasche,Bike Sport,39:09 70,366323,467.64217169461,440.94426270886,
Cat 1/2/3/4 Women,6,28398,Tamara,Cabalu,CampanoHVAC/BreakawayBikes.com,40:04 65,198336,591.26867417962,453.50015858245,
Cat 1/2/3/4 Women,7,62559,Lisa,Staub,Mason Dixon Velo/ The Cycle Works,40:19 62,360317,590.53786851866,466.05605445604,
Cat 1/2/3/4 Women,8,1305,Lisa,Most,Wissahickon/Engin Cycles,41:02 60,169580,537.98358011225,478.61195032963,
Cat 1/2/3/4 Women,9,29229,Diane,Castor-grim,C-3 Athletics Sewing Ath.,41:16 58,143040,452.73359028951,491.16784620322,
Cat 1/2/3/4 Women,10,61308,Kimberly,Zubris,HUP United,41:29 56,291369,513.02123146378,503.72374207681,
Cat 1/2/3/4 Women,11,65646,Shaina,Kravitz,,41:52 54,390888,718.17833099576,516.2796379504,
Cat 1/2/3/4 Women,12,1792,Tammy,Ebersole,Evolution Racing,42:19 52,10408,516.3874601832,528.83553382399,
Cat 1/2/3/4 Women,13,61310,Alyssa,Mease,Mason-Dixon Velo/The Cycle Works,43:54 50,351464,646.79458988456,541.39142969758,
Cat 1/2/3/4 Women,14,63537,Lara,Marek,Sturdy Girl Cycling,44:23 48,199677,643.60908483574,553.94732557117,
Cat 1/2/3/4 Women,15,72066,Audra,Miller,Bikesport,45:36 46,404913,440,566.50322144476,
Cat 1/2/3/4 Women,16,14043,Jennifer,Franko,TOMS Shoes p/b KindHuman Sports,45:38 44,284389,639.74306790897,579.05911731835,
Cat 1/2/3/4 Women,17,44,Jennifer,Rhodes,Human Zoom Cycling,45:50 43,164760,645.7516894423,591.61501319194,
Cat 1/2/3/4 Women,18,28406,Stacie,Freymann,Easy Riders Cycling,45:50 42,326936,697.23179136081,604.17090906553,
Cat 1/2/3/4 Women,19,42839,Angelia,Beers,Bicycle Therapy / Melitta,45:50 41,324832,508.77678524321,616.72680493912,
Cat 1/2/3/4 Women,20,42853,Clair,Sauer,Firehouse Bicycles,45:50 40,513859,697.86833583134,629.28270081271,
Cat 1/2/3/4 Women,21,72067,Kristen,Weir,Bikesport Grass Roots,45:50 39,360814,440,641.83859668631,
Cat 1/2/3/4 Women,22,67400,Caren,Herbert,Trauma Team Racing,45:50 38,,770.4571564486,654.3944925599,
Cat 3/4 Men,1,49407,Alexander,Bremer,CRCA/Foundation,40:32 35,232069,304.75167107385,305.14260377588,
Cat 3/4 Men,2,28616,Brendan,Mcgrath,Bicycle Therapy/Melitta,41:01 30,294033,324.81775323091,314.35752591026,
Cat 3/4 Men,3,5827,Andrew,Bernstein,Champion System Racing,42:16 27, 204817,372.68901219343,323.57244804463,
Cat 3/4 Men,4,60194,Myles,Lund,,42:16 24,348384,379.46713025524,332.78737017901,
Cat 3/4 Men,5,45523,Samuel,Salisbury,Breakaway Courier,42::2322,328144,434.37788661063,342.00229231338,
Cat 3/4 Men,6,42781,Caleb,Holmes,Campano HVAC/Breakawaybikes.com,42:23 20,322698,351.54016280256,351.21721444776,
Cat 3/4 Men,7,5501,John,Arias,SCOTT RC MOUNTAIN BIKE TEAM,43:00 19,83178,352.27072575302,360.43213658213,
Cat 3/4 Men,8,61350,Bernhard,Resch,Stoudts Brewing Co. / JB Mountain Bikes,43:23 18,358193,419.6652435639,369.64705871651,
Cat 3/4 Men,9,21427,Ellis,Kim,TOMS Shoes p/b KindHuman Sports,43:44 17,302503,363.63769921516,378.86198085088,
Cat 3/4 Men,10,61351,Ryosuke,Baba,Philadelphia Bicycle Messenger Association,43:45 16,358798,416.71644035636,388.07690298526,
Cat 3/4 Men,11,18697,Mike,Mast,Bicylce Therapy / Melitta,44:14 15,251034,367.62747814713,397.29182511963,
Cat 3/4 Men,12,28610,Alan,Fody,Tri-State Velo / Amoroso Racing Team,44::2414,291632,414.7268984204,406.50674725401,
Cat 3/4 Men,13,5876,Topher,Valenti,Bikesport,44:25 13,279354,400,415.72166938838,
Cat 3/4 Men,14,61347,Eric,Greenberg,Sunnybrook Racing / Professional Pharmacy,45:09 12,345000,419.25856076764,424.93659152276,
Cat 3/4 Men,15,40965,Martin,Mckeon,Guy's Racing Club,45:22 11,179762,444.69319538591,434.15151365713,
Cat 3/4 Men,16,27473,Arthur,Gorka,Philadelphia Ciclismo,45:42 10,305124,448.47733414571,443.36643579151,
Cat 3/4 Men,17,33001,Jack,Drummond,Bicycle Therapy / Melitta,46:05 9,257631,359.02467700358,452.58135792588,
Cat 3/4 Men,18,21956,Drew,Eckstein,Human Zoom / Pabst Blue Ribbon,46:23 8,269868,517.07257885943,461.79628006026,
Cat 3/4 Men,19,35078,Joe,Liston,Bikesport,47:44 6,340484,499.93915181782,471.01120219463,
Cat 3/4 Men,20,44113,Douglas,Schiel,Mason-Dixon Velo / The Cycle Works,48:19 5,225984,476.4214122304,480.22612432901,
Cat 3/4 Men,21,13383,Dave,Pryor,Kapelmuur Independent,48:28 4,160517,492.36678384607,489.44104646338,
Cat 3/4 Men,22,28630,Carlos,Cabalu,CampanoHVAC/BreakawayBikes.com,48:36 3,240443,477.96294496433,498.65596859776,
Cat 3/4 Men,23,2694,Christopher,Stine,Cedar Bike,49:33 2,157255,501.07192598356,507.87089073213,
Cat 3/4 Men,24,18716,Jeff,Lorish,Bikesport,51:12 1,302070,386.69818127951,517.08581286651,
Cat 4 Men,1,61350,Bernhard,Resch,Stoudts Brewing Co. / JB Mountain Bikes,34:25 35,358193,419.6652435639,377.02894059921,
Cat 4 Men,2,61354,Mark,Fetsurka,Philadelphia Bicycle Messenger Association,34:36 30,360700,427.46787682791,382.64863230268,
Cat 4 Men,3,38575,Jeremy,Garges,Lamprey Systems,35:45 27,321618,437.52731192064,388.26832400616,
Cat 4 Men,4,42859,Greg,Camia,Philadelphia Ciclismo,36:10 24,,465.69518983688,393.88801570963,
Cat 4 Men,5,68981,Gregory,Orticelle,Team Marty's,36:26 22,344280,508.89429097141,399.50770741311,
Cat 4 Men,6,2558,Ryan,Miller,Miller Boys,37:16 20,62530,388.90726959634,405.12739911658,
Cat 4 Men,7,67326,Nathan,Bowser,Bicycle Therapy,37:17 19,388959,550.91170318867,410.74709082006,
Cat 4 Men,8,61320,Peter,Dziembowski,QCW - breakawaybikes.com/ifractal,37:19 18,338208,482.12585294945,416.36678252353,
Cat 4 Men,9,3670,Jason,Gabriel,Philadelphia Ciclismo,37:26 17,254769,498.92996392587,421.98647422701,
Cat 4 Men,10,46143,Mark,Dennis,Blue Mountain Velo,37:28 16,9221,513.33051793878,427.60616593049,
Cat 4 Men,11,73705,Greg,Horrocks,CAMPANO/Breakaway,37:39 15,,540,433.22585763396,
Cat 4 Men,12,71981,Andrew,Haughton,Dinky Dink Racing,37:49 14,293341,540,438.84554933744,
Cat 4 Men,13,73706,Vincent,Scalese,,37:51 13,,540,444.46524104091,
Cat 4 Men,14,2852,Michael,Hoffman,Hoffman Die Cast,38:19 12,300362,510.85784831973,450.08493274439,
Cat 4 Men,15,61323,Jeff,Allen,Bikesport,38:20 11,359519,476.24588105384,455.70462444786,
Cat 4 Men,16,36233,Adam,Mcneill,Team Tinney's Tavern Cycling,38:20 10,360734,460.24742146831,461.32431615134,
Cat 4 Men,17,2693,Greg,Hoffman,Have Bike Lets Travel,39:05 9,48889,540,466.94400785482,
Cat 4 Men,18,42765,Bob,Campbell,Tri State Velo,39:07 8,67642,543.01771947984,472.56369955829,
Cat 4 Men,19,41155,Roland,Ettle,Lamprey Systems,39:15 7,259954,510.54831310571,478.18339126177,
Cat 4 Men,20,61319,Scott,Steele,Gotham Cyclists,39:17 6,218288,501.15911729472,483.80308296524,
Cat 4 Men,21,28645,Rob,Raichle,Keswick Cycle,39:19 5,29036,539.41596581793,489.42277466872,
Cat 4 Men,22,53664,Gary,Thornton,C3 Athletes Serving Athletes,39:26 4,75081,540.39995157617,495.04246637219,
Cat 4 Men,23,5890,Peter,Hall,Bikesport,39:44 3,105482,440.20375780448,500.66215807567,
Cat 4 Men,24,3361,Robert,Sands,Evolution /  Beaver Valley Velo/ Flahutes,39:52 2,43028,562.92978483843,506.28184977915,
Cat 4 Men,25,28619,Joe,Luby,Fitness Central,40:01 1,371399,484.07086994051,511.90154148262,
Cat 4 Men,26,56992,Mark,Harding,Stoudts Brewing Co. / JB Mountain Bikes,40:12 0,331432,510.32116094681,517.5212331861,
Cat 4 Men,27,73707,Joseph,Bacinski,Fast Forward Racing,40:17 0,293187,540,523.14092488957,
Cat 4 Men,28,61361,Gary,Rothera,Rothera Cycling,40:18 0,358586,547.0019380537,528.76061659305,
Cat 4 Men,29,73708,David,Molinero gi,lLamprey Systems,40:34 0,,540,534.38030829652,
Cat 4 Men,30,50596,Hans,Mossner,Bikesport,40:35 0,327130,573.63893517621,540,
Cat 4 Men,31,35083,Raymund,Calaquian,Evolution Racing,40:35 0,301957,630.24627734588,545.61969170348,
Cat 4 Men,32,55265,Ed,Figaniak,Boss Racing,40:42 0,119124,566.48016306661,551.23938340695,
Cat 4 Men,33,61322,Chip,Waite,,41:06 0,359164,527.4658625536,556.85907511043,
Cat 4 Men,34,22782,Ed,Kallatch,Evolution Racing,41:14 0,18460,540,562.4787668139,
Cat 4 Men,35,38578,Andrew,Di michele,Stoudts Brewing Co. / JB Mountain Bikes,41:35 0,330042,621.05111867954,568.09845851738,
Cat 4 Men,36,61327,Thomas,Waniewski,,41:49 0,,584.18181818182,573.71815022085,
Cat 4 Men,37,63548,Owen,Fayle,,41:55 0,234260,575.27698352083,579.33784192433,
Cat 4 Men,38,67329,James,Ciociola,Bikesport,42:00 0,517281,616.49669663309,584.95753362781,
Cat 4 Men,39,67403,Jesse,Prall,Philadelphia Ciclismo,42:43 0,,636.48808965762,590.57722533128,
Cat 4 Men,40,35039,Jim,Mueller,Penn Ultimate,42:52 0,443321,609.62535162368,596.19691703476,
Cat 4 Men,41,73709,Robert,De queuedo,Lamprey System,42:53 0,,540,601.81660873823,
Cat 4 Men,42,35081,Michael,Degregoris,QCW Cycling/Breakawaybikes.com,43:13 0,298015,584.82023080579,607.43630044171,
Cat 4 Men,43,70141,Sean,Rotkiske,Stoudts Brewing Co. / JB Mountain Bikes,43:58 0,358723,568.75295412842,613.05599214518,
Cat 4 Men,44,18733,Kenny,Fetsurka,Philadelphia Bicycle Messenger Association,44:32 0,284022,670.06276837838,618.67568384866,
Cat 4 Men,45,35082,Robert,Hill,,44:45 0,302763,619.15866495191,624.29537555214,
Cat 4 Men,46,38576,Adam,Ankers,Speedgoat,44:50 0,325556,640.50842672668,629.91506725561,
Cat 4 Men,47,15299,David,Borden,Stoudts Brewing Co. / JB Mountain Bikes,45:31 0,284542,645.64103760683,635.53475895909,
Cat 4 Men,48,61367,Benjamin,Fong,Sunnybrook Racing/Professional Pharmacy,45:33 0,310890,599.30298522416,641.15445066256,
Cat 4 Men,49,38577,George,Dietrich,Lamprey Systems,45:44 0,284005,615.47414779272,646.77414236604,
Cat 4 Men,50,50600,Andrew,Farkas,856 Cycling & Multisport,45:49 0,356470,648.12639540201,652.39383406951,
Cat 4 Men,51,65663,Brandon,Miller,,45:49 0,88256,617.05048489273,658.01352577299,
Cat 4 Men,52,56994,Don,Haring,,45:49 0,,630.88943597262,663.63321747647,
Cat 4 Men,53,35084,Barry,Murray,Stoudts Brewing Co. / JB Mountain Bikes,45:49 0,303246,635.55990702468,669.25290917994,
Cat 4 Men,54,61043,Ryan,Cook,,45:49 0,,500,674.87260088342,
Cat 4 Men,55,73710,Alex,Ullrich,,45:49 0,,540,680.49229258689,
Cat 4 Men,56,66527,Joe,Hoffman,,45:49 0,402946,666.84937148218,686.11198429037,
Cat 4 Men,57,61373,Steven,Hecht,Stoudt's Brewing Co./JB Mountain Bikes,45:49 0,345256,674.67028329972,691.73167599384,
Cat 4 Men,58,73711,Jan,Zdrazil,,45:49 0,359252,540,697.35136769732,
Cat 4 Men,DNF,3208,Donald,Morrison,,DNF,516924,562.74797617091,702.97105940079,
Cat 4 Men,DNF,61334,Sean,Armstrong,,DNF,359425,639.39201083241,702.97105940079,
Masters 35+ Men,1,17285,Chris,Samuel,Cape Atlantic/Beaconcycling.com,40:57 120,89168,243.02256648535,239.72363989591,
Masters 35+ Men,2,2294,Joseph,Piccillo,Evolution Racing,41:07 90,176980,240.60844834699,253.5538244342,
Masters 35+ Men,3,5510,Kevin,Fryberger,The Performance Lab p/b Caffeinated Cyclist,41:54 80,230428,273.0608684414,267.38400897248,
Masters 35+ Men,4,20023,Bryon,Kremer,Philly Ciclismo,42:09 75,160523,330,281.21419351077,
Masters 35+ Men,5,63534,Jake,Wade,Philadelphia Ciclismo,42:35 70,159586,330,295.04437804906,
Masters 35+ Men,6,13374,Matthew,Morrison,South Mountain Cycles,42:57 65,246153,350.16974749364,308.87456258734,
Masters 35+ Men,7,3666,Josh,Carter,Philadelphia Ciclismo,43:00 62,152410,403.6090577083,322.70474712563,
Masters 35+ Men,8,5109,Jamie,Harris,Philadelphia Ciclismo,43:04 60,268754,363.98480862584,336.53493166391,
Masters 35+ Men,9,42822,Jasen,Thorpe,Thorpe,43:22 58,35536,349.31903404175,350.3651162022,
Masters 35+ Men,10,66536,Jeff,Hetrick,Lamprey Systems,43:36 56,248779,404.84775003846,364.19530074049,
Masters 35+ Men,11,38570,Daniel,Rapp,Fast Forward Racing,44:05 54,327020,330,378.02548527877,
Masters 35+ Men,12,28505,Dan,Tarrant,Cycle Sports/Doylestown Wheelmen,44:40 52,239291,411.25640286401,391.85566981706,
Masters 35+ Men,13,6031,Bob,Biese,Team Vortex,45:15 50,40023,364.19530074049,405.68585435534,
Masters 35+ Men,14,42782,Darrin,Miskiewicz,Philadelphia Ciclismo,45:22 48,305795,399.60522911192,419.51603889363,
Masters 35+ Men,15,46880,Gary,Grim,Easy Riders Cycling,46:16 46,136537,415.80834225968,433.34622343191,
Masters 35+ Men,16,5880,Wade,Andrews,Club Wissahickon,46:54 44,63025,402.08710428168,447.1764079702,
Masters 35+ Men,17,2687,Werner,Freymann,Easy Riders Cycling,47:34 43,151015,406.95520590245,461.00659250849,
Masters 35+ Men,18,35075,Greg,Eater,Evolution Racing,47:34 42,298859,460.40768143556,474.83677704677,
Masters 35+ Men,19,5881,Matthew,Frey,Philadelphia Ciclismo,47:34 41,,539.56244930256,488.66696158506,
Masters 45+ Men,1,5137,Jeffrey,Appeltans,MAMBO Kings/GoCycling-D&Q-Fuji,42:59 120,1826,263.90412190757,291.10611161052,
Masters 45+ Men,2,2242,Mark,Featherman,Guys Racing Club,44:05 90,60451,343.36390757548,312.63020833241,
Masters 45+ Men,3,3442,Kevin,Saint clair,Main Line Cycling - Bikyle/Mazur coaching,44:06 80,92253,314.17848851576,334.1543050543,
Masters 45+ Men,4,58020,Scott,Wilson,Evolution Racing,44:39 75,81773,420.25069194188,355.6784017762,
Masters 45+ Men,5,2356,Bob,Piacine,Guys Racing Club,45:18 70,97730,369.8909390047,377.20249849809,
Masters 45+ Men,6,3774,Raymond,Zeimet,Guy's Racing Club,45:19 65,39437,346.92041401112,398.72659521999,
Masters 45+ Men,7,6917,Mark,Bowman,South Mountain Cycles,46:12 62,4455,444.3559518037,420.25069194188,
Masters 45+ Men,8,2239,Douglass,Gray,First State Velo Sport,46:57 60,70634,360.94794022792,441.77478866378,
Masters 45+ Men,9,66530,Richard,Leibfried,PA Masters,49:10 58,50369,465.37145722806,463.29888538567,
Masters 45+ Men,10,56858,Shawn,Carey,Turks Head Racing,49:36 56,360667,501.7394804725,484.82298210757,
Masters 45+ Men,11,5882,Joe,Favara,South Mountain Cycles,50:42 54,11334,533.82567645556,506.34707882946,
Masters 45+ Men,12,5897,Gary,Snyder,Evolution Racing,50:42 52,270006,549.25415270829,527.87117555136,
Masters 45+ Men,13,42759,Scott,Sladovnik,Kutztown Cutters,50:42 50,315592,539.74894969971,549.39527227325,
Masters 45+ Men,DNF,1593,David,Lowe,Human Zoom/Pabst Blue Ribbon,DNF,212255,333.39911928683,570.91936899515,
Masters 55+ Men,1,2421,Scott,Reynolds,Beans Bikies,48:16 35,124693,385.8422093425,397.88834937376,
Masters 55+ Men,2,3498,Bob,Perna,Guy's Racing Club,49:11 30,233751,465.14359817523,420.2500400696,
Masters 55+ Men,3,28627,Gary,Kralik,Guy's Racing Club,49:16 27,311300,464.40833485659,442.61173076544,
Masters 55+ Men,4,2425,Joseph,Kenas,Evoluation Racing,50:38 24,177439,474.75988828734,464.97342146128,
Masters 55+ Men,5,3474,James,Wilson,Team CF,50:58 22,170914,545.44081509668,487.33511215712,
Masters 55+ Men,6,34062,Jerome,Weiner,Guys Racing,51:05 20,97960,564.60779289125,509.69680285296,
Masters 55+ Men,7,15293,Bruce,Mclaughlin,Bikesport,51:05 19,286112,509.69680285296,532.0584935488,
Masters 55+ Men,8,3361,Robert,Sands,Guy's Racing Club,51:05 18,43028,562.92978483843,554.42018424464,
Masters 55+ Men,9,28631,Bob,Scharle,Evolution/Beaver Valley Velo/Flahutes,51:05 17,311699,509.18442464805,576.78187494048,
Masters 55+ Men,10,5131,James,Innes,Evolution Racing,51:05 16,238169,612.1567904523,599.14356563632,
Masters 55+ Men,11,73703,Herb,Peden,,51:05 15,,540,621.50525633216,
U19 Men,1,57483,Zack,Hutchins,,Team Speci,,,,
U19 Men,2,28387,Zach,Prebosnyak,,,299289,,,
U19 Men,3,61345,Benjamin,Carter,,Scooter's ,358216,,,
U19 Men,4,67332,Tommy,Quinn,,,381970,,,
U19 Men,5,70133,Stephen,O'hanlon,,Bikesport,364818,,,
