First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Theo,Bridge,2022 VICXS R5 DDCX,2022-07-24,Open Men,4,9,243.75,
Riley,Boyd,2022 VICXS R5 DDCX,2022-07-24,Open Men,5,9,250,
Steven,Boyd,2022 VICXS R5 DDCX,2022-07-24,Open Men,8,9,268.75,
Tate,Heiskanen,2022 VICXS R5 DDCX,2022-07-24,Open Men,9,9,275,
James,Stamp,2022 VICXS R5 DDCX,2022-07-24,Young Gun Elite,1,2,,
Lia,De gruchy,2022 VICXS R5 DDCX,2022-07-24,CX Womens C,2,11,518.1078125,
Phoebe,Bogus,2022 VICXS R5 DDCX,2022-07-24,CX Womens C,3,11,541.621875,
Sarah,Turnbull,2022 VICXS R5 DDCX,2022-07-24,CX Womens C,5,11,588.65,
Meghan,Thomas,2022 VICXS R5 DDCX,2022-07-24,CX Womens C,9,11,682.70625,
Rachel,Swain,2022 VICXS R5 DDCX,2022-07-24,CX Womens B,4,12,475.86458333333,
Anna,Hill,2022 VICXS R5 DDCX,2022-07-24,CX Womens B,11,12,578.84722222222,
Peter,Pezzimenti,2022 VICXS R5 DDCX,2022-07-24,CX Mens C,2,40,463.26315789474,
Jonathon,Keane,2022 VICXS R5 DDCX,2022-07-24,CX Mens C,4,40,471.78947368421,
Tai,Bell-liu,2022 VICXS R5 DDCX,2022-07-24,CX Mens C,6,40,480.31578947368,
Jake,Turnbull,2022 VICXS R5 DDCX,2022-07-24,CX Mens C,9,40,493.10526315789,
Jason,Richards,2022 VICXS R5 DDCX,2022-07-24,CX Mens C,13,40,510.15789473684,
Philip,De gruchy,2022 VICXS R5 DDCX,2022-07-24,CX Mens C,16,40,522.94736842105,
Glenn,Tarran,2022 VICXS R5 DDCX,2022-07-24,CX Mens C,19,40,535.73684210526,
Chris,Ruddock,2022 VICXS R5 DDCX,2022-07-24,CX Mens C,22,40,548.52631578947,
Matthew,Perkins,2022 VICXS R5 DDCX,2022-07-24,CX Mens C,26,40,565.57894736842,
James,Callanan,2022 VICXS R5 DDCX,2022-07-24,CX Mens C,33,40,595.42105263158,
Tim,Dixon,2022 VICXS R5 DDCX,2022-07-24,CX Mens C,34,40,599.68421052632,
Craig,Simons,2022 VICXS R5 DDCX,2022-07-24,CX Mens C,35,40,603.94736842105,
Lee,Omond,2022 VICXS R5 DDCX,2022-07-24,CX Mens B,11,28,378.87556390977,
Jeremy,Soawyer,2022 VICXS R5 DDCX,2022-07-24,CX Mens B,12,28,384.15667293233,
Cam,Woolcock,2022 VICXS R5 DDCX,2022-07-24,CX Mens B,13,28,389.43778195489,
Brian,Devlin,2022 VICXS R5 DDCX,2022-07-24,CX Mens B,15,28,400,
Cameron,Streistermanis,2022 VICXS R5 DDCX,2022-07-24,CX Mens B,17,28,410.56221804511,
Tom,Mcquillan,2022 VICXS R5 DDCX,2022-07-24,CX Mens B,22,28,436.96776315789,
Michael,Farr,2022 VICXS R5 DDCX,2022-07-24,CX Mens B,23,28,442.24887218045,
Wayne,Gibbings,2022 VICXS R5 DDCX,2022-07-24,CX Mens B,24,28,447.52998120301,
Nicholas,Cotterell,2022 VICXS R5 DDCX,2022-07-24,CX Mens B,25,28,452.81109022556,
Oskar,Moore,2022 VICXS R5 DDCX,2022-07-24,CX Mens B,27,28,463.37330827068,
James,Manners,2022 VICXS R5 DDCX,2022-07-24,CX Mens B,28,28,468.65441729323,
Derek,Holland,2022 VICXS R5 DDCX,2022-07-24,CX Mens A,10,17,258.79059330974,
Louise,Organ,2022 VICXS R2 - Mt Beauty,2022-06-12,CX_WC,2,8,532.640625,
Lia,De gruchy,2022 VICXS R2 - Mt Beauty,2022-06-12,CX_WC,3,8,555.09375,
Phoebe,Bogus,2022 VICXS R2 - Mt Beauty,2022-06-12,CX_WC,5,8,600,
Sarah,Turnbull,2022 VICXS R2 - Mt Beauty,2022-06-12,CX_WC,7,8,644.90625,
Andrew,Stamp,2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MC,1,15,459,
Jake,Turnbull,2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MC,4,15,493.71428571429,
Philip,De gruchy,2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MC,7,15,528.42857142857,
Peter,Pezzimenti,2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MC,9,15,551.57142857143,
Matthew,Lee,2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MC,13,15,597.85714285714,
Diane,Nelson,2022 VICXS R2 - Mt Beauty,2022-06-12,CX_WB,3,4,,
Heath,Miller,2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MB,5,16,370.68026315789,
Paddy,Oliver,2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MB,6,16,378.22730263158,
Lee,Omond,2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MB,9,16,400.86842105263,
Ross,Heywood,2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MB,10,16,408.41546052632,
Nicholas,Cotterell,2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MB,14,16,438.60361842105,
Tom,Mcquillan,2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MB,16,16,453.69769736842,
James,Stamp,2022 VICXS R1 - Mt Beauty,2022-06-11,YOUNG GUNS ELITE BOYS,1,3,,
Louise,Organ,2022 VICXS R1 - Mt Beauty,2022-06-11,CX_WC,3,9,547.5,
Lia,De gruchy,2022 VICXS R1 - Mt Beauty,2022-06-11,CX_WC,4,9,573.75,
Sarah,Turnbull,2022 VICXS R1 - Mt Beauty,2022-06-11,CX_WC,5,9,600,
Phoebe,Bogus,2022 VICXS R1 - Mt Beauty,2022-06-11,CX_WC,6,9,626.25,
Lee,Omond,2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MC,3,18,477,
Andrew,Stamp,2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MC,4,18,486,
Jake,Turnbull,2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MC,9,18,531,
Peter,Pezzimenti,2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MC,10,18,540,
Gary,Rabie,2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MC,11,18,549,
Philip,De gruchy,2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MC,12,18,558,
Matthew,Lee,2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MC,17,18,603,
Diane,Nelson,2022 VICXS R1 - Mt Beauty,2022-06-11,CX_WB,1,2,,
Paddy,Oliver,2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MB,8,19,383.26666666667,
Cam,Woolcock,2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MB,10,19,400,
Heath,Miller,2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MB,11,19,408.36666666667,
Ross,Heywood,2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MB,13,19,425.1,
Nicholas,Cotterell,2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MB,18,19,466.93333333333,
Tom,Mcquillan,2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MB,19,19,475.3,
Rebecca,Gale,2021 VICXS Round 2 - Creswick,2021-07-4,CX Women's C,3,12,540,
Lia,De gruchy,2021 VICXS Round 2 - Creswick,2021-07-4,CX Women's C,4,12,555,
Sarah,Turnbull,2021 VICXS Round 2 - Creswick,2021-07-4,CX Women's C,8,12,615,
Meghan,Thomas,2021 VICXS Round 2 - Creswick,2021-07-4,CX Women's C,9,12,630,
Ilaria,Cotronei-baird,2021 VICXS Round 2 - Creswick,2021-07-4,CX Women's C,11,12,660,
Diane,Nelson,2021 VICXS Round 2 - Creswick,2021-07-4,CX Women's B,4,11,488.8,
Ella,Baxter,2021 VICXS Round 2 - Creswick,2021-07-4,CX Women's B,5,11,504.4,
Linden,Heywood,2021 VICXS Round 2 - Creswick,2021-07-4,CX Women's B,7,11,535.6,
James,Stamp,2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's C,1,22,459,
Andrew,Stamp,2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's C,6,22,495.81818181818,
Liang,Chen,2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's C,9,22,517.90909090909,
Michael,Farr,2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's C,12,22,540,
Philip,De gruchy,2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's C,15,22,562.09090909091,
Jake,Turnbull,2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's C,16,22,569.45454545455,
Ron,Baird,2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's C,23,22,613.63636363636,
Paddy,Oliver,2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's B,19,38,396.84210526316,
James,Mountain,2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's B,25,38,415.78947368421,
Cameron,Streistermanis,2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's B,26,38,418.94736842105,
Heath,Miller,2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's B,27,38,422.10526315789,
Tom,Mcquillan,2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's B,28,38,425.26315789474,
Evan,Armstrong,2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's B,29,38,428.42105263158,
Cam,Woolcock,2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's B,30,38,431.57894736842,
Nicholas,Cotterell,2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's B,32,38,437.89473684211,
Ross,Heywood,2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's B,33,38,441.05263157895,
Phoebe,Woolcock,2021 VICXS Round 1 - Creswick,2021-07-3,Young Guns - Girls,2,2,,
Lia,De gruchy,2021 VICXS Round 1 - Creswick,2021-07-3,CX Women's C,7,16,577.5,
Sarah,Turnbull,2021 VICXS Round 1 - Creswick,2021-07-3,CX Women's C,8,16,588.75,
Meghan,Thomas,2021 VICXS Round 1 - Creswick,2021-07-3,CX Women's C,13,16,645,
Diane,Nelson,2021 VICXS Round 1 - Creswick,2021-07-3,CX Women's B,8,15,520,
Ella,Baxter,2021 VICXS Round 1 - Creswick,2021-07-3,CX Women's B,10,15,542.28571428571,
Linden,Heywood,2021 VICXS Round 1 - Creswick,2021-07-3,CX Women's B,14,15,586.85714285714,
Lin,Lo,2021 VICXS Round 1 - Creswick,2021-07-3,Men's Open,30,4,,
James,Stamp,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's C,2,30,464.4,
Andrew,Stamp,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's C,8,30,496.8,
Liang,Chen,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's C,13,30,523.8,
Jake,Turnbull,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's C,17,30,545.4,
Glenn,Tarran,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's C,19,30,556.2,
Philip,De gruchy,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's C,23,30,572.4,
Colin,Ward,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's C,25,30,583.2,
Paddy,Oliver,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's B,15,40,382,
Cameron,Streistermanis,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's B,23,40,406,
Heath,Miller,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's B,24,40,409,
James,Mountain,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's B,28,40,421,
Anthony,Rybar,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's B,29,40,424,
Cam,Woolcock,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's B,30,40,427,
Tom,Mcquillan,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's B,32,40,433,
Evan,Armstrong,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's B,33,40,436,
Nicholas,Cotterell,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's B,35,40,442,
Ross,Heywood,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's B,36,40,445,
Sam,Lindsay,2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's A,7,23,232.95454545455,
Tara,Neyland,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Women B,7,13,600,
Sarah,Turnbull,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Women B,13,13,763.36136581561,
Emma,Keogh,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Women A,4,9,418.60302678821,
Carson,George,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men B,6,38,320.94163200306,
Jason,De puit,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men B,10,38,346.03443092187,
Derek,Holland,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men B,13,38,364.85403011098,
Heath,Miller,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men B,16,38,383.6736293001,
Cam,Woolcock,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men B,21,38,415.03962794861,
Wayne,Gibbings,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men B,24,38,433.85922713773,
Nicholas,Cotterell,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men B,25,38,440.13242686743,
James,Mountain,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men B,27,38,452.67882632684,
Paul,Cullen,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men B,37,38,502.86442416447,
Lia,De gruchy,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Women C,10,19,600,
Campbell,Mcconnell,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Young Guns Boys,2,8,577.7764536616,
Lachlan,Stewart,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Young Guns Boys,4,8,625.92548455387,
Riley,Boyd,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Young Guns Boys,5,8,650,
Lachlan,Mcconnell,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,3,51,466.04347826087,
Christian,Stewart,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,12,51,497.73913043478,
Jake,Turnbull,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,24,51,540,
Haydn,Mclean,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,26,51,547.04347826087,
Philip,De gruchy,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,28,51,554.08695652174,
Theo,Bridge,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,29,51,557.60869565217,
Ewan,Nurse,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,33,51,571.69565217391,
Sebastian,Haeusler,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,35,51,578.73913043478,
Matthew,Lee,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,39,51,592.82608695652,
William,Jetnikoff,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,42,51,603.39130434783,
Martin,Bower,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,50,51,628.04347826087,
Adam,Boyd,VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,51,51,628.04347826087,
Phoebe,Woolcock,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,Young Guns W (30 min),2,4,,
Ilaria,Cotronei-baird,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,Young Guns W (30 min),4,4,,
Campbell,Mcconnell,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,Young Guns M (30min),1,9,553.70193821547,
James,Stamp,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,Young Guns M (30min),3,9,601.85096910773,
Lachlan,Stewart,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,Young Guns M (30min),5,9,650,
Henry,Loeliger,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,Young Guns M (30min),6,9,674.07451544613,
Riley,Boyd,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,Young Guns M (30min),9,9,746.29806178453,
Rachel,Swain,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's Open (30mins),1,2,,
Jonathon,Keane,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,Men's - Open (30mins),1,9,360,
Jarrod,Wilson,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,Men's - Open (30mins),5,9,400,
Tara,Neyland,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's C (40mins),1,26,510,
Hiddi,Tina thorburn,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's C (40mins),6,26,544.61538461538,
Alicia,Hooper,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's C (40mins),8,26,558.46153846154,
Ella,Baxter,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's C (40mins),10,26,572.30769230769,
Meghan,Thomas,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's C (40mins),13,26,593.07692307692,
Jackie,Manders,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's C (40mins),15,26,606.92307692308,
Lia,De gruchy,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's C (40mins),19,26,634.61538461538,
Katie,Venables,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's C (40mins),25,26,676.15384615385,
Andrew,Stamp,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),1,60,391.79212186157,
Sam,Baker,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),2,60,397.08526036651,
Lachlan,Mcconnell,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),3,60,402.37839887146,
Samuel,Daw,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),10,60,439.43036840606,
Jake,Turnbull,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),16,60,471.18919943573,
Martin,Bower,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),20,60,492.3617534555,
Matthew,Lee,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),22,60,502.94803046539,
Haydn,Mclean,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),25,60,518.82744598022,
Philip,De gruchy,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),26,60,524.12058448517,
Christian,Stewart,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),27,60,529.41372299011,
Michael,Farr,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),39,60,592.93138504944,
Edward,Thatcher,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),40,60,598.22452355438,
Theo,Bridge,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),42,60,608.81080056427,
Ewan,Nurse,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),43,60,614.10393906922,
William,Jetnikoff,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),45,60,624.6902160791,
Adam,Boyd,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),46,60,629.98335458405,
Stuart,Moysey,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),52,60,661.74218561371,
Connor,Mckenzie,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),56,60,682.91473963349,
Sebastian,Haeusler,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),59,60,698.79415514832,
Linden,Heywood,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's B (40mins),7,15,571.30612832369,
Kate,Keown,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's B (40mins),9,15,602.06004007866,
Sarah,Turnbull,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's B (40mins),14,15,678.94481946608,
Carson,George,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),12,60,337.75277696576,
Wayne,Gibbings,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),14,60,345.07597967567,
Jason,De puit,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),16,60,352.39918238558,
Tom,Mcquillan,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),20,60,367.0455878054,
Cam,Woolcock,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),21,60,370.70718916036,
Ross,Heywood,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),31,60,407.32320270991,
James,Mountain,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),35,60,421.96960812973,
Martin,Fatmaja hoggart,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),36,60,425.63120948469,
Nicholas,Cotterell,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),40,60,440.27761490451,
Dugald,Mcadam,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),46,60,462.24722303424,
Luke,Maher,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),50,60,476.89362845407,
Morgan,Daniel,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),53,60,487.87843251893,
Rob,Moss,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),56,60,498.8632365838,
Allister,Payne,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's B (50mins),57,60,506.18643929371,
Emma,Keogh,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's A (50mins),5,11,423.93595491251,
Domenic,Paolilli,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's A  (60mins),12,42,241.00732810751,
Nicholas,Edwards,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's A  (60mins),34,42,324.38830852882,
Che,Dungey,VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's A  (60mins),40,42,347.12857591646,
Campbell,Mcconnell,VICCXS R5 - Mount Beauty,2019-06-9,YOUNG GUNS,3,12,585,
James,Stamp,VICCXS R5 - Mount Beauty,2019-06-9,YOUNG GUNS,4,12,601.25,
Lachlan,Stewart,VICCXS R5 - Mount Beauty,2019-06-9,YOUNG GUNS,7,12,650,
Henry,Loeliger,VICCXS R5 - Mount Beauty,2019-06-9,YOUNG GUNS,8,12,666.25,
Riley,Boyd,VICCXS R5 - Mount Beauty,2019-06-9,YOUNG GUNS,10,12,698.75,
Tara,Neyland,VICCXS R5 - Mount Beauty,2019-06-9,WOMEN CX-C,2,23,518.38837876488,
Ella,Baxter,VICCXS R5 - Mount Beauty,2019-06-9,WOMEN CX-C,3,23,526.77675752976,
Alicia,Hooper,VICCXS R5 - Mount Beauty,2019-06-9,WOMEN CX-C,9,23,577.10703011904,
Jackie,Manders,VICCXS R5 - Mount Beauty,2019-06-9,WOMEN CX-C,14,23,619.04892394344,
Meghan,Thomas,VICCXS R5 - Mount Beauty,2019-06-9,WOMEN CX-C,16,23,635.8256814732,
Charlotte,Weir,VICCXS R5 - Mount Beauty,2019-06-9,WOMEN CX-C,17,23,644.21406023808,
Lia,De gruchy,VICCXS R5 - Mount Beauty,2019-06-9,WOMEN CX-C,18,23,652.60243900296,
Lachlan,Mcconnell,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-C,2,37,430.58917435806,
Andrew,Stamp,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-C,4,37,444.2655275633,
Sam,Baker,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-C,10,37,485.29458717903,
Samuel,Daw,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-C,11,37,492.13276378165,
Kip,Jordan,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-C,13,37,505.80911698689,
Erich,Fangmeier,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-C,14,37,512.64729358951,
Jake,Turnbull,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-C,16,37,526.32364679476,
Haydn,Mclean,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-C,20,37,553.67635320524,
Matthew,Lee,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-C,22,37,567.35270641049,
Theo,Bridge,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-C,26,37,594.70541282097,
Sebastian,Haeusler,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-C,27,37,601.54358942359,
Martin,Bower,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-C,36,37,663.08717884719,
Adam,Boyd,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-C,37,37,663.08717884719,
Linden,Heywood,VICCXS R5 - Mount Beauty,2019-06-9,WOMEN CX-B,5,12,539.83126644508,
Kia,Matley,VICCXS R5 - Mount Beauty,2019-06-9,WOMEN CX-B,10,12,639.59035442142,
Sarah,Turnbull,VICCXS R5 - Mount Beauty,2019-06-9,WOMEN CX-B,11,12,659.54217201669,
Derek,Holland,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,13,52,361.99208881764,
Jason,De puit,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,16,52,370.76314524434,
Evan,Armstrong,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,19,52,379.53420167104,
Carson,George,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,22,52,388.30525809773,
Wayne,Gibbings,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,23,52,391.2289435733,
Heath,Miller,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,25,52,397.07631452443,
James,Mountain,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,31,52,414.61842737783,
Ray,Hunter,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,32,52,417.5421128534,
Rob,Moss,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,33,52,420.46579832896,
Luke,Maher,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,34,52,423.38948380453,
Ross,Heywood,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,37,52,432.16054023123,
Hal,Hunter,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,39,52,438.00791118236,
Nicholas,Cotterell,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,41,52,443.85528213349,
Declan,Hofbauer,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,42,52,446.77896760906,
Tom,Mcquillan,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,44,52,452.62633856019,
Stuart,Weir,VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-B,47,52,461.39739498689,
Emma,Keogh,VICCXS R5 - Mount Beauty,2019-06-9,WOMEN CX-A,3,8,413.05928088819,
Charlotte,Weir,2019 Victorian State CX Championships,2019-06-8,JW19,1,1,,
James,Mountain,2019 Victorian State CX Championships,2019-06-8,JM19,2,2,,
Lachlan,Mcconnell,2019 Victorian State CX Championships,2019-06-8,JM17,1,5,,
Adam,Boyd,2019 Victorian State CX Championships,2019-06-8,JM17,4,5,,
