Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla in the Milla #1,2006-09-6,Men A,4,21,198,
Thrilla in the Milla #2,2006-09-13,Men A,3,18,188.48194444444,
Thrilla in the Milla #3,2006-09-20,Men A,3,18,181.0324681713,
Thrilla in the Milla #4,2006-10-4,Men A,DNF,20,316.75674350968,
Thrilla Cross Series,2008-09-4,Men A,4,18,227.03261452403,
Thrilla Cross Series,2008-09-11,Men A,3,18,199.31359641221,
Thrilla Cross Series,2008-09-18,Men A,3,22,211.99227014769,
Cross Crusade #1,2008-10-5,Category A,31,73,324.72842722356,
Cross Crusade #2,2008-10-12,Category A,22,71,260.56285211341,
Thrilla Cross Series #4,2008-10-12,Men A,3,17,247.98172628506,
Cross Crusade #3,2008-10-19,Category A,13,66,233.95056792689,
Cross Crusade #6,2008-11-2,Category A,8,57,233.38298437048,
Thrilla Cross Series,2009-09-10,Men A,8,30,223.29173366376,
Fresh Air Crossaflixion Cup #1,2009-11-14,Men A,11,13,341.6728056357,
WebCyclery Thrilla CX Series,2010-09-16,Men A,9,22,,
Crossaflixion Cup,2010-09-25,Men Cat A,10,10,363.18247214521,
Webcyclery Thrilla Cross Series ,2011-09-29,Men A,DNF,17,320.86288247082,
Cross Crusade #5,2011-10-29,Category A,DNF,75,461.78294015816,
Cross Crusade #6,2011-10-30,Category A,31,59,312.57017157907,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men A,4,15,222.63766926005,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men A,1,16,190.66632163118,
Redmond Golf Cross,2012-09-29,Category A,DNF,19,408.55093501859,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,DNF,84,437.58944005925,
Cross Crusade: Deschutes Brewery,2012-10-27,Category A,20,62,278.2345809947,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,39,67,360.12419245191,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,MEN A,5,22,240.40546845189,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men A,4,19,260.15939737038,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Men A,DNF,19,294.14285714286,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men A,6,17,271.62070199349,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,47,68,385.40809282961,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,30,67,319.79677043206,
Cross Crusade: Heron Lakes,2014-10-19,Category A,12,70,262.95287090811,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,DNF,63,455.26488116128,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men A,17,19,386.0456424588,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men A,9,19,330.01804029158,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Men A,6,14,325.42923934991,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men A,5,15,311.84504487363,
MBSEF Thrilla Cyclocross Series,2016-08-31,Men 1/2,4,16,275.45971730601,
MBSEF Thrilla Cyclocross Series,2016-09-7,Men 1/2,13,13,375.25137148306,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 1/2 Men,6,14,277.86464377373,
