Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2013-10-13,Men CAT 3/4,23,61,417.06700954116,
DCCX,2013-10-20,Men CAT 3/4,30,103,420.36252103838,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,59,112,404.50579966724,
Winchester AppleCross,2014-09-28,Men Cat3/4,16,50,409.63855887765,
Hyattsville CX,2014-10-5,Men Cat 3/4,61,61,555.18545289317,
Tacchino Cyclocross,2014-10-12,Men Cat 3/4,7,63,342.88334434905,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 55+,DNF,27,716.91868323719,
Luray Caverns CX,2015-09-12,Men 3-4,2,21,385.47782401281,
Hyattsville CX,2015-10-4,Men  B Cat3/4,25,61,420.41640318431,
Out of Bounds Cross,2016-09-24,Men Super-Fast  Cat2/3/4,10,25,396.16153298341,
AACX at South River Farm,2016-10-15,Men Intermediate  Cat3/4,1,12,345.05050500567,
DCCX Day 1,2016-10-22,Men Cat 3/4,10,97,331.95181349093,
Biktoberfest CX,2016-10-29,Men Intermediate  Cat3/4,3,19,330.33213574041,
Ed Sander Memorial CX,2016-11-6,Men  B Cat3/4,3,45,326.63316950766,
Rockburn Cross,2016-11-13,Men B Cat3/4,4,38,309.74203071831,
Winchester Apple Cross Day 1,2016-11-19,Men Cat1/2/3 Elite,5,8,339.02250791667,
BikenetiCX,2016-12-11,Men Cat1/2/3 Elite,8,18,325.76284228658,
Luray Caverns CX,2017-09-9,Men Cat 3/4,2,22,349.60484992235,
SykeloCross,2017-09-24,Men Cat3/4  3/4,2,32,316.73216479548,
Hyattsville CX,2017-10-1,Men Cat1/2/3  1/2/3,11,21,337.24304274621,
AACX at South River Farm,2017-10-14,Men Cat1/2/3  1/2/3,5,6,350.74804084889,
Luray Caverns CX,2018-09-8,Men Cat 3/4,2,16,325.1364679032,
BikenetiCX,2018-11-18,Men Cat 3,DNF,27,517.71888687008,
