First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Arun,Ward,CrossBow Semiprestige Cyclocross 2023,2023-11-11,Novice Men,8,15,540,
Albert,Nguyen,CrossBow Semiprestige Cyclocross 2023,2023-11-11,Sport Men,17,18,638.39037879083,
Arun,Ward,Snakes and Ladders III 2023,2023-10-21,Novice Men,3,7,534.59552659357,
Arun,Ward,Baby Walter Cross 2023 Race #2,2023-10-15,Novice Men,6,18,504.61371858953,
Leonardo,D'este,Baby Walter Cross 2023 Race #2,2023-10-15,Novice Men,17,18,654.79437532336,
Wanda,Mauricio,Baby Walter Cross 2023 Race #2,2023-10-15,Sport Women,5,12,557.04368597265,
Teresa,Popowicz,Baby Walter Cross 2023 Race #2,2023-10-15,Sport Women,12,12,697.77780852759,
Jakob,Claffey,Baby Walter Cross 2023 Race #2,2023-10-15,Expert Men,6,17,378.14667189038,
Arun,Ward,Baby Walter Cross 2023 Race #1,2023-10-14,Novice Men,10,21,529.00512104342,
Wanda,Mauricio,Baby Walter Cross 2023 Race #1,2023-10-14,Sport Women,5,16,547.27882268011,
Robert,Bruha,Baby Walter Cross 2023 Race #1,2023-10-14,Expert Men,5,18,381.58748149125,
Jakob,Claffey,Baby Walter Cross 2023 Race #1,2023-10-14,Expert Men,12,18,454.2940247374,
Arun,Ward,Terrascape Beans N Barley 2023,2023-10-8,Novice Men,9,18,523.02470457749,
Robert,Bruha,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Open Men,14,14,383.67747593952,
Wanda,Mauricio,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Women 45+,7,9,658.76036360698,
Arun,Ward,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Novice Men,3,10,512.96163491322,
Dan,Evans,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Novice Men,6,10,593.39451489746,
Jakob,Claffey,Hardcore Hop-N-Hurl 2023,2023-09-30,Expert Men,5,22,366.21818991581,
Robert,Bruha,Hardcore Hop-N-Hurl 2023,2023-09-30,Expert Men,12,22,417.69115889764,
Wanda,Mauricio,Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Women,12,18,634.23865238387,
Albert,Nguyen,Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Men,31,36,637.94933700931,
Arun,Ward,Hardcore Hop-N-Hurl 2023,2023-09-30,Novice Men,12,27,522.35954791585,
Dan,Evans,Hardcore Hop-N-Hurl 2023,2023-09-30,Novice Men,18,27,575.28090416829,
Arun,Ward,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Novice Men,10,23,521.75236047633,
Jakob,Claffey,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Expert Men,10,27,382.20241291379,
Arun,Ward,Western CX Challenge 2023,2023-09-23,Male Elite,16,18,350.31674706952,
Jakob,Claffey,Western CX Challenge 2023,2023-09-23,Masters Men 35-44,6,15,322.11070275712,
Kyle,Erickson,School of Cross p/b Blindman Brewing 2023,2023-09-17,Novice Men,4,18,478.37938379607,
Clayton,Bond,School of Cross p/b Blindman Brewing 2023,2023-09-17,Novice Men,9,18,540,
Dan,Evans,School of Cross p/b Blindman Brewing 2023,2023-09-17,Novice Men,14,18,601.62061620393,
Dan,Zeggelaar,School of Cross p/b Blindman Brewing 2023,2023-09-17,Sport Men,12,22,552.60218251665,
Jakob,Claffey,School of Cross p/b Blindman Brewing 2023,2023-09-17,Expert Men,7,15,391.0578295697,
Robert,Bruha,School of Cross p/b Blindman Brewing 2023,2023-09-17,Expert Men,13,15,439.81725778303,
Dan,Evans,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Novice Men,11,24,532.29040329801,
Mark,Adams,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Novice Men,13,24,548.49573498903,
Albert,Nguyen,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Sport Men,24,26,656.96899523428,
Wanda,Mauricio,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Sport Women,7,13,597.05792771209,
Jakob,Claffey,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Expert Men,10,16,404.18811291937,
Arun,Ward,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Novice Men,14,22,568.76345061066,
Arun,Ward,Deadgoat SuperCross 2023,2023-09-9,Novice Men,15,19,594.91926813536,
Courtney,Parker,Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Women,3,14,506.6821711155,
Wanda,Mauricio,Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Women,6,14,561.66415794749,
Mark,Adams,Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Novice Men,12,20,550.24146997805,
Dan,Evans,Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Novice Men,14,20,570.72440993415,
Arun,Ward,Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Novice Men,16,20,591.20734989025,
Travis,Anderson,Calgary Collective Cross,2012-09-30,SPORT MEN,34,37,652.7380577965,
Aaron,Falkenberg,Dark Knight,2012-09-29,Category B Over 19,26,43,417.96488095238,
Travis,Anderson,Dark Knight,2012-09-29,Category B Over 19,41,43,471.85952380952,
Cameron,Mcknight,Euro Cross #2,2012-09-23,ELITE MEN,4,21,202,
Justin,Middleton,Euro Cross #2,2012-09-23,ELITE MEN,18,21,272,
Justin,Middleton,Euro Cross #1,2012-09-22,ELITE MEN,13,19,258.93033581074,
Greg,Nicholson,Hop N Hurl,2012-09-16,SPORT MEN,7,44,484.57894736842,
Derek,Dowling,Hop N Hurl,2012-09-16,SPORT MEN,17,44,527.21052631579,
Darcy,Reynard,Hop N Hurl,2012-09-16,SPORT MEN,18,44,531.47368421053,
Martin,Tolton,Hop N Hurl,2012-09-16,SPORT MEN,31,44,586.89473684211,
Tanner,Broadbent,Hop N Hurl,2012-09-16,EXPERT MEN,3,22,352,
Scott,Book,Hop N Hurl,2012-09-16,EXPERT MEN,13,22,412,
Cameron,Mcknight,Hop N Hurl,2012-09-16,ELITE MEN,6,16,308.47529575044,
Paul,Ignatiuk,Hop N Hurl,2012-09-16,ELITE MEN,8,16,322.76101003615,
Robin,Baillie,Hop N Hurl,2012-09-16,ELITE MEN,10,16,337.04672432187,
Blaine,Richter,Hop N Hurl,2012-09-16,ELITE MEN,15,16,372.76101003615,
Ben,Bschaden,Hop N Hurl,2012-09-16,ELITE MEN,16,16,379.90386717901,
Darcy,Reynard,School of Cross,2012-09-15,SPORT MEN,8,49,482.625,
Greg,Nicholson,School of Cross,2012-09-15,SPORT MEN,12,49,496.125,
Wesley,Hallman,School of Cross,2012-09-15,SPORT MEN,14,49,502.875,
Derek,Dowling,School of Cross,2012-09-15,SPORT MEN,17,49,513,
Martin,Tolton,School of Cross,2012-09-15,SPORT MEN,37,49,580.5,
Bruce,Carter,School of Cross,2012-09-15,SPORT MEN,40,49,590.625,
Tanner,Broadbent,School of Cross,2012-09-15,EXPERT MEN,5,24,360,
Scott,Klarenbach,School of Cross,2012-09-15,EXPERT MEN,9,24,380,
Scott,Book,School of Cross,2012-09-15,EXPERT MEN,12,24,395,
Paul,Ignatiuk,School of Cross,2012-09-15,Elite Men,10,22,307.37947393515,
Blaine,Richter,School of Cross,2012-09-15,Elite Men,16,22,334.65220120788,
Justin,Middleton,School of Cross,2012-09-15,Elite Men,17,22,339.19765575333,
Ben,Bschaden,School of Cross,2012-09-15,Elite Men,18,22,343.74311029879,
Cameron,Mcknight,School of Cross,2012-09-15,Elite Men,21,22,357.37947393515,
