Race Name,Race Date,Category Name,Place,Total Racers,Points
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Women Women 4   ,9,21,575.00775164977,
Merry Crossmas - NCCX #9,2010-12-19,Women Women 4   ,8,14,584.01716728828,
NCCX #10,2011-01-8,Women Women CX4   ,4,10,516.35501789313,
Celtic Cross 2011,2011-01-9,Women Women CX4   ,3,13,486.02542851381,
NCCX #13,2011-01-22,Women Women 4   ,4,16,500.88334951306,
NCCX #14,2011-01-23,Women Women 4   ,5,15,523.13168729323,
NCCX # 6,2012-11-17,Women CX4  ,1,21,461.44031970712,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Women3/4  00+,3,13,507.99306710635,
North Carolina Grand Prix ,2012-12-15,Women CX3/4  ,8,35,454.26926676683,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Women1/2/3/4,7,14,493.14227936219,
Durham Cycles CX Race,2013-10-6,Women1/2/3/4,DNF,18,640.27191259386,
Durham Cycles CX Race,2013-10-6,Women1/2/3/4,DNF,18,640.27191259386,
Lion Cross,2013-10-20,Women Masters Women 35+,11,12,567.28925056954,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Women CX 4  ,4,20,529.9288998426,
