Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2,1,128280,Allan,Schroeder,Project AKA,0:56:37,488272,269.41345324727,249.81877460124,
Men  Cat 1/2,2,3995,Chris,Ganter,Rolf Prima,0:58:31,250770,275.93655221177,270.03232624533,
Men  Cat 1/2,3,128281,Sawyer,Bosch,Project AKA,0:58:43,488020,287.37924321175,290.24587788943,
Men  Cat 1/2,4,18111,Gabriel,Keck,Mercedes,1:00:05,181890,335.06253586721,310.45942953353,
Men  Cat 1/2,5,4239,Ian,Megale,,1:02:16,203143,310.45942953353,330.67298117762,
Men  Cat 1/2,6,44968,Shannon,Boroff,bicycleattorney.com,1:03:53,517000,413.55796042897,350.88653282172,
Men  Cat 1/2,7,41591,Shawn,Mitchell,TEAM UPCYCLE,0:56:59,24621,371.09518838778,371.10008446581,
Men  Cat 1/2,DNF,7651,Patrick,Wilder,Unattached,,217971,392.70593938537,411.52718775401,
Men  Cat 3,1,136541,Garret,Smith,Team 10 Barrel,1:02:37,488261,366.38970444054,302.78060581745,
Men  Cat 3,2,115243,Spencer,Severance,BYRDS,1:03:04,408195,354.96539853886,316.82558825986,
Men  Cat 3,3,113907,Thomas,Mcdonagh,BYRDS,1:03:20,417132,347.2823293175,330.87057070227,
Men  Cat 3,4,15057,Jonathan,Youell,Team 10 Barrel,1:04:55,265679,413.48206310464,344.91555314468,
Men  Cat 3,5,98178,Dallin,Hatch,UtahMountainBiking.com,0:57:06,288754,341.42100551967,358.96053558708,
Men  Cat 3,6,121067,Brian,Kohagen,Rolling H,0:57:22,457144,401.0954829143,373.00551802949,
Men  Cat 3,7,106551,Christian,Mckenna,Donger,0:57:29,371578,383.04838326582,387.0505004719,
Men  Cat 3,8,135123,Daniel,Micheletti,Team 10 Barrel,0:57:38,487796,420.55560136375,401.0954829143,
Men  Cat 3,9,121077,Chip,Cooper,Sol Web Solutions,0:57:42,455669,379.49700849364,415.14046535671,
Men  Cat 3,10,82614,Alex,Phipps,Knobby Tires/SICX,0:57:52,204050,441.00598301273,429.18544779912,
Men  Cat 3,11,128283,Scott,Conover,Team UpCycle Boise,0:58:07,487882,358.36235808948,443.23043024153,
Men  Cat 3,12,148638,Luke,Klaas,Team 10 Barrel,0:58:13,,444.0080781821,457.27541268393,
Men  Cat 3,13,153514,Jordan,Chapman,University of Idaho,0:58:26,525114,430.27505513348,471.32039512634,
Men  Cat 3,14,160864,Kevon,Bjornson,Team 10Barrel,0:59:02,497152,474.57219715874,485.36537756875,
Men  Cat 3,15,162312,Steven,Parker,,1:02:01,194712,455.44369518863,499.41036001116,
Men  Cat 4/5,1,14186,Ryan,Mclaughlin,Ryan McLaughlin,0:42:08,545875,427.10201412721,422.86260858396,
Men  Cat 4/5,2,146485,Adam,Franklin,10 Barrel,0:42:24,519191,490.03939926266,430.57399181279,
Men  Cat 4/5,3,168838,Will,Hatch,George's,0:42:34,,540,438.28537504162,
Men  Cat 4/5,4,162965,Joseph,Hartman,GGCENSORED,0:42:57,102756,482.05188740269,445.99675827045,
Men  Cat 4/5,5,152362,Cody,Wyman,Rolling H Cycles,0:43:07,521582,520.36497892511,453.70814149928,
Men  Cat 4/5,6,168839,Kyle,Lewis,TenSpeed Hero K-EDGE George's State Street,0:43:29,528991,540,461.41952472811,
Men  Cat 4/5,7,76825,Ryan,Faber,Team Eastside Cycles,0:43:40,328664,509.89586496178,469.13090795693,
Men  Cat 4/5,8,144782,Jake,Mcfarlin,State St Georges,0:44:00,503982,475.84656248215,476.84229118576,
Men  Cat 4/5,9,161841,Clay,Allred,University of Idaho,0:44:17,521999,495.66434873788,484.55367441459,
Men  Cat 4/5,10,123261,David,Peterson,Xtreme Endurance,0:45:20,457466,504.31154327135,492.26505764342,
Men  Cat 4/5,11,8199,Scott,Carter,Donger Mfg.,0:45:25,457923,541.82209027587,499.97644087225,
Men  Cat 4/5,12,146493,Alex,Hecht,Project AKA,0:45:43,486765,497.8359709863,507.68782410107,
Men  Cat 4/5,13,115240,Gregg,Lasher,Team Bobs-Bicycles.com,0:46:23,278181,430.91499052372,515.3992073299,
Men  Cat 4/5,14,128322,?,Dnf,BYRDS,0:46:31,470648,525.2924592559,523.11059055873,
Men  Cat 4/5,15,128306,Lance,Wong,BYRDS,0:47:07,407818,476.35216407471,530.82197378756,
Men  Cat 4/5,16,162966,Lee,Wyman,Rolling H Cycles,0:47:13,528727,562.36616768445,538.53335701639,
Men  Cat 4/5,17,146492,Josiah,Hanson,BYRDS,0:47:15,489812,489.35390399018,546.24474024521,
Men  Cat 4/5,18,167069,Jeremy,Halka,None,0:48:00,545425,566.32729337282,553.95612347404,
Men  Cat 4/5,19,162333,Richard,Ford,PacificSource,0:48:26,542691,490.20712569421,561.66750670287,
Men  Cat 4/5,20,106568,Scott,Frey,na,0:49:43,414337,549.43041523713,569.3788899317,
Men  Cat 4/5,21,85057,Lee,Debruler,Eastside,0:50:00,387211,556.68313486988,577.09027316053,
Men  Cat 4/5,22,115258,Robert,Sloan,None,0:50:49,449382,624.45941281865,584.80165638936,
Men  Cat 4/5,23,14913,Ryan,Harris,none,0:51:18,,540,592.51303961818,
Men  Cat 4/5,24,115242,Nick,Leuenhagen,BYRDS,0:51:40,390801,598.04908927611,600.22442284701,
Men  Cat 4/5,25,102776,Peter,Joyce,Idaho Cycling Enthusiasts,0:51:43,310064,537.06671403277,607.93580607584,
Men  Cat 4/5,26,162326,Eli,Norris,Byrds,0:52:30,508225,613.50833713442,615.64718930467,
Men  Cat 4/5,27,150945,Andrew,Kinsey,Moment Bicycles,0:43:12,,540,623.3585725335,
Men  Cat 4/5,28,115259,Rafael,Gonzalez,None,0:43:49,457702,622.95305341368,631.06995576232,
Men  Cat 4/5,29,148649,Ben,Boroff,bicycleattorney.com,0:45:41,517259,647.76044383886,638.78133899115,
Men  Cat 4/5,30,150891,Tristan,Peterson,BYRDS,0:51:29,471739,617.56567959554,646.49272221998,
Men  Cat 4/5,DNF,162316,Jack,Guy,n/a,,543012,477.84923009408,661.91548867764,
Men Masters  40+,1,143584,Douglas,Turner,Team 10 Barrel,0:40:04,470961,369.43046047815,344.50585901078,
Men Masters  40+,2,121076,Jason,Elder,Team UpCycle,0:40:24,401730,411.07565626781,356.85002065548,
Men Masters  40+,3,90714,Steven,Gustafson,Team Eastside Cycles,0:41:08,109480,400.93460794131,369.19418230019,
Men Masters  40+,4,146483,Brandon,Bentz,Brass Monkeys,0:41:14,405095,437.74254959891,381.53834394489,
Men Masters  40+,5,128803,Andrew,Li,TriTown,0:41:16,488843,403.89276759362,393.8825055896,
Men Masters  40+,6,35233,Andrew,Gendler,Team Eastside Cycles,0:42:01,311461,427.92103217888,406.22666723431,
Men Masters  40+,7,82560,Joseph,Kafka,Dreamwreckers,0:42:51,245053,400,418.57082887901,
Men Masters  40+,8,146484,David,Faught,,0:42:58,518933,455.1132956139,430.91499052372,
Men Masters  40+,9,148656,Mark,Stute,Team Eastside Cycles,0:43:30,136019,400,443.25915216842,
Men Masters  40+,10,60301,Henry,Harper,St Luke's Sports Med/Lost River,0:44:17,81720,473.22751310079,455.60331381313,
Men Masters  40+,11,167066,Cortino,Garcia,Gryphon Private Wealth,0:45:34,510590,479.36937874672,467.94747545783,
Men Masters  40+,12,115240,Gregg,Lasher,Team Bobs-Bicycles.com,0:46:13,278181,430.91499052372,480.29163710254,
Men Masters  40+,13,135150,Andrew,Hanson,none,0:46:20,416595,484.53723156414,492.63579874724,
Men Masters  40+,14,134114,Kirk,Jackson,Kirk Jackson,0:48:50,492484,515.68893848249,504.97996039195,
Men Masters  40+,15,154369,Michael,Richards,Richards,0:40:45,494072,546.33884963758,517.32412203665,
Men Masters  50+,1,41595,Ronald,Miller,Broken Spoke,0:39:33,24340,345.57403288537,333.37886345985,
Men Masters  50+,2,87160,Robert,Burke,Team Eastside Cycles,0:40:29,117240,372.72427949025,358.99537813609,
Men Masters  50+,3,85060,Scott,Grill,Just me,0:40:41,281320,376.89840766702,384.61189281233,
Men Masters  50+,4,29306,Christopher,Mendoza,Green Bike Team,0:41:25,,427.94667650802,410.22840748857,
Men Masters  50+,5,98156,Rich,Brown,St Luke,0:42:54,142236,427.00859564222,435.84492216481,
Men Masters  50+,6,128277,Brian,Baker,Broken Spoke,0:43:57,273585,437.58800804723,461.46143684105,
Men Masters  50+,7,123261,David,Peterson,Xtreme Endurance,0:44:43,457466,504.31154327135,487.07795151728,
Men Masters  50+,8,128297,Kevin,Nicholes,Endurance Boise,0:46:41,270871,521.07738911569,512.69446619352,
Men Masters  50+,9,135133,Erik,Jones,Self,0:47:59,470281,560.40148102294,538.31098086976,
Men Masters  50+,10,90712,Weston,Wheat,Hoppy Cycling,0:49:21,272740,523.16483439502,563.927495546,
Men Masters  50+,11,102776,Peter,Joyce,Idaho Cycling Enthusiasts,0:40:16,310064,537.06671403277,589.54401022224,
Men Masters  50+,12,112111,David,Molenaar,Green Bike Team,0:41:01,,545.29465669393,615.16052489848,
Men Masters  50+,13,115257,Matthew,Mcdonagh,Xtreme Endurance,0:42:00,289774,590.93739936698,640.77703957472,
Men Masters  50+,14,136543,Laird,Erman,SV Resort Realty,0:55:56,492483,590.64729748355,666.39355425096,
Women  Cat 1/2,1,121073,Anna,Megale,,0:41:18,438607,,,
Women  Cat 1/2,2,82564,Abigail,Youngwerth,Abby Youngwerth,0:45:32,356410,,,
Women  Cat 1/2,3,60304,Tiedji,Baker,Boise VeloWomen,0:48:03,273613,,,
Women  Cat 3,1,116477,Kayleigh,Maloney,BYRDS,0:46:06,456045,492.27495553152,435.63102847218,
Women  Cat 3,2,115237,Nadine,Carter,Team Digestive Health Clinic Boise VeloWomen,0:46:21,435079,487.75656655404,459.64359367437,
Women  Cat 3,3,128315,Trisha,Kepple,Boise VeloWomen,0:47:13,488319,472.07190615502,483.65615887657,
Women  Cat 3,4,98937,Case,Manifold,Team Digestive health Boise velowomen,0:39:27,520217,600,507.66872407877,
Women  Cat 3,5,80987,Erin,Morra,Team Digestive Health Boise Velowomen,0:40:31,381503,552.84610196777,531.68128928097,
Women  Cat 3,6,107113,Allyson,Selander,BYRDS,0:40:52,417094,509.29009599074,555.69385448317,
Women  Cat 3,7,113914,Kloe,Pfannmuller,BYRDS,0:41:09,428855,507.66872407877,579.70641968537,
Women  Cat 4,1,146502,Liesl,Milan,Team 10 Barrel,0:40:05,518433,522.81967933385,448.99183800609,
Women  Cat 4,2,162944,Rebekah,Grad,NA,0:41:04,543237,544.8355653632,470.92756409514,
Women  Cat 4,3,138251,Aileen,Frey,na,0:41:17,458914,515.54650386909,492.86329018418,
Women  Cat 4,4,121464,Luce,Peterson,Xtreme Endurance,0:41:31,458127,517.02183061857,514.79901627323,
Women  Cat 4,5,148660,Alena,Harrell,.,0:41:38,542830,580.60619454036,536.73474236227,
Women  Cat 4,6,135130,Mahika,Peterson,BYRDS,0:41:52,470335,549.22924653985,558.67046845132,
Women  Cat 4,7,152367,Jordyn,Oldenburg,BYRDS,0:41:56,488780,536.47360046472,580.60619454036,
Women  Cat 4,8,122313,Kimberley,Elder,Team Bobs-Bicycles.com,0:43:12,396700,602.20278224912,602.54192062941,
Women  Cat 4,9,122312,Tracy,Olsen,St Lukes Sports Medicine,0:44:37,433288,602.23698676493,624.47764671845,
Women  Cat 4,10,167064,Jessica,Wyman,Rolling H Ladies,0:45:45,,666.64840145575,646.4133728075,
Women  Cat 4,11,149136,Kaitlin,Greene,n/a,0:46:49,,604.97141287106,668.34909889654,
Women  Cat 4,12,168836,Caroline,Divierto,,0:47:54,,600,690.28482498559,
Women  Cat 4,13,148663,Jessica,Grunke,Team Digestive Health Clinic Boise VeloWomen,0:49:44,460684,667.04926383683,712.22055107463,
Women  Cat 4,DNF,168837,Megan,Galinat,Northeastern University,,500046,600,756.09200325272,
