Race Name,Race Date,Category Name,Place,Total Racers,Points
Lower Allen Classic,2006-11-11,Category:                                      54 ,22,54,366.53370874124,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Men            starters   ,18,43,381.90024653928,
PA State Cyclocross Championship,2006-11-25,Men B (21 starters),1,21,313.21624410663,
Capital Cross Classic,2006-12-3,Category:   B Men    starters      46,14,46,304.86086464691,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,45,147,347.98344764257,
Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,11,64,316.83961841571,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,19,67,358.62373923069,
Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,21,55,375.67343251388,
HPCX,2007-11-11,B Men                                    48       ,19,46,357.84845137343,
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,99,101,625.02883788587,
