Race Name,Race Date,Category Name,Place,Total Racers,Points
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,71,76,643.67304814216,
Belltown Cyclocross Day 1,2021-10-23,C Men Open - Novice,10,15,563.14285714286,
Belltown Cyclocross Day 2,2021-10-24,Men Cat 5,8,23,502.45244669397,
Cheshire Cross,2021-10-31,Category 5,9,37,472.28890836107,
Governor's Guard Rodeo,2021-11-13,Men Category 5,2,20,457.34450731943,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 5,8,27,499.90729224351,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men C,5,14,501.75584465585,
Belltown Cyclocross,2022-10-23,Men Cat 5,11,25,519.14305365113,
Belltown Cyclocross,2022-10-23,Open Fat Bike,5,10,423.49053136036,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Men C,16,44,514.22727272727,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men C,5,15,462.01589264679,
Haddam Neck Fair CX,2023-09-4,Open B Men,22,38,490.4086459775,
