Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX - Interlocken,2011-10-22,Women 4,31,37,699.87843375602,
Primalpalooza,2011-11-6,Beginner,26,38,580.18752833511,
Boulder Racing CX - Westminster City Park,2011-11-26,Women 4,23,29,683.19243909531,
Primalpalooza,2012-09-29,Women 4 Senior ,18,22,660.65451876609,
Boulder Racing CX #3,2012-10-20,Women SW 4  ,11,26,576.84520979012,
Colorado Cross Classic,2012-10-27,Women 4 Senior ,12,20,600.01686915181,
Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 4  ,15,24,625.3389771172,
Routine Leg Works Cyclocross,2012-11-4,Women   SW 4,10,24,582.04436785114,
Cyclo X Broomfield,2012-11-10,Women  SW 4 ,17,29,608.00916227407,
Boulder Racing CX #4,2012-11-17,Women SW 4  ,14,31,577.64821875058,
Boulder Racing CX #5,2012-12-8,Women SW 4  ,13,25,600,
Primalpalooza,2013-10-6,Women  SW 4,24,31,678.53520841306,
 Boulder Cup,2013-10-13,SW 4,16,33,558.50683595498,
Cyclo X Xilinx,2013-10-26,Women SW 4,8,29,538.97216979394,
Cyclo X Interlocken,2013-11-9,Women SW 4,13,29,562.24345045149,
Blue Sky Velo Cup,2013-11-10,Women SW 4,14,33,573.00438149453,
Colorado State Championships Day 2,2013-12-15,Women SW 4,9,22,577.38270387606,
Cyclo X Xilinx,2014-09-20,Women SW 4,17,52,551.10745877119,
Primalpalooza,2014-10-5,Women SW 4 Cat,DNF,64,731.46885669529,
Blue Sky Velo Cup,2015-10-24,Women MW 40+,8,11,586.11333157081,
Schoolyard Cross,2015-10-31,Women MW 40+,DNF,17,695.42578486598,
Cyclo X Sienna Lake,2015-11-14,Women MW 40+,DNF,13,665.46779828843,
