Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2009-09-21,Women 04,22,27,546.15384615385,
Hopkins Cross,2009-10-4,Women - 04,28,29,702.50476481657,
BB/VP Bar-B Cross,2009-10-11,Women - 04,17,18,675.74080137943,
Carpenter Park Cyclocross,2009-10-18,Women - 04,15,24,635.936148536,
Campton Cross,2009-11-1,Women - 04,22,27,681.53838494792,
Save Ferris/Garner Cross Fest,2009-11-8,Women - 04,24,31,712.25828665685,
Illinois State CX Championship,2009-12-6,Women - 04,22,35,644.70678733395,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Women Cat3/4   ,35,43,694.63329031201,
Hopkins Cross,2010-10-3,Women Cat 1/2/3   ,15,16,508.41200262181,
Elvis Cross,2010-10-10,Women Cat 1/2/3   ,10,10,561.81869404523,
Indian Lakes Cross Race Day 2,2010-11-13,Women Cat 4   ,DNF,35,788.49087393291,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 4  ,25,28,634.15160464852,
NORGE Ski Jump Cyclocross,2011-11-19,Women Cat 1/2/3  ,DNF,8,497.37155576484,
Patriot CX,2012-09-8,Women Cat 1/2/3 Open ,3,3,,
Huber's Apple Cross OVCX#1,2012-09-16,Women Elite Women  ,30,30,593.12896421675,
USGP Planet Bike Cup #1,2012-09-22,Women Cat 2/3  ,35,36,606.79313579293,
USGP Planet Bike Cup #2,2012-09-23,Women Cat 2/3  ,35,36,594.29381343724,
Hopkins Cross,2012-09-30,Women Cat 1/2/3 Open ,25,30,574.94126096173,
Psycho Cross After Dark ,2012-10-12,Women Cat 1/2/3/4 Open ,3,6,551.26127560028,
Psycho Cross After Dark ,2012-10-13,Women Cat 1/2/3 Open ,19,19,605.79588313822,
ABD Sunrise Park Cyclocross,2012-10-21,Women Cat 1/2/3 Open ,27,29,597.29575939738,
Campton Cross,2012-10-28,Women Cat 1/2/3 Open ,28,29,631.83977712666,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Women Cat 1/2/3/4/5  ,27,29,664.70091525863,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women Cat 1/2/3/4/5  ,38,49,622.88914899249,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 2/3  ,29,32,563.7039302264,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 2/3  ,32,33,570.20201307196,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 2/3  ,30,32,582.36178553905,
Illinois State Cyclocross Championships,2012-12-2,Women Cat 1/2/3 Open ,27,28,667.00126959706,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Women Cat 3/4  ,14,20,587.49914779255,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Women1/2/3/4,14,14,620.58830542078,
Queen City-Charlotte Cyclocross,2013-10-19,Women Masters Women 35+,8,9,607.50764129537,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters CX 4/5,45,57,592.12705105613,
Lion Cross,2013-10-20,Women Masters Women 35+,10,12,549.67629275565,
Lion Cross,2013-10-20,Men Masters CX 4/5,62,63,622.59359227796,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,53,65,615.61217478981,
Boone Town Throwdown,2013-11-3,Women Masters  35+ (CX2/3)     35+,9,9,623.43665507822,
NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,998,76,662.87371942235,
NasCross,2013-11-10,Women Masters  35+ (CX2/3)     35+,998,7,661.12545421771,
NCCX #7,2013-11-16,Women Masters Women 35+,8,8,610.1517601411,
NCCX #7,2013-11-16,Men Masters CX 4/5,45,51,632.63136233944,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,49,52,655.35428774941,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Women Women's Pro/Cat 1/2/3 Masters 40+ 40-49,1,1,,
