Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - Cat 1/2/3,1,5684,Mike,Sherer,The Pony Shop ,,232977,235.85876216873,233.4382714461,
Men - Cat 1/2/3,2,15928,James,Lalonde,Ellis Cycles ,,273642,284.63300529844,243.01745561302,
Men - Cat 1/2/3,3,1697,Scott,Mclaughlin,SRAM Factory Team ,,72722,268.7394963506,252.59663977995,
Men - Cat 1/2/3,4,12225,Kevin,Klug,Killjoy ,,220282,270.52727992542,262.17582394687,
Men - Cat 1/2/3,5,2490,Luca,Lenzi,The Pony Shop ,,,285.28674723162,271.7550081138,
Men - Cat 1/2/3,6,12349,Wayne,Simon,Verdigris ,,32742,347.63473402717,281.33419228072,
Men - Cat 1/2/3,7,20221,Christando,Lombardo,Verdigris ,,84076,310.60784808916,290.91337644765,
Men - Cat 1/2/3,8,15929,Michael,Hemme,Bicycle Heaven ,,153182,330.30465000883,300.49256061457,
Men - Cat 1/2/3,9,994,Kyle,Jacobson,Iscorp ,,209985,283.72279483888,310.0717447815,
Men - Cat 1/2/3,10,20219,Matthew,Stewart,Bicycle Heaven ,,34141,302.65000682023,319.65092894842,
Men - Cat 1/2/3,11,20218,David,Sachs,Vision Quest ,,156958,337.08990844571,329.23011311535,
Men - Cat 1/2/3,12,16492,Teodoro,Ramos,Get A Grip ,,235508,347.9504240801,338.80929728227,
Men - Cat 1/2/3,13,15960,Mark,Mcgeen,Team Mack ,,23462,425.70576203826,348.3884814492,
Men - Cat 1/2/3,14,20333,Matt,Silvia,,,208232,351.22240364627,357.96766561612,
Men - Cat 1/2/3,15,16068,Ryan,Cooper,Flatlandia Cycling Team ,,276581,433.91940706437,367.54684978305,
Men - Cat 1/2/3,16,20599,Ara,Oggoian,Bicycle Heaven ,,26581,391.02017947997,377.12603394997,
Men - Cat 1/2/3,17,20220,William,Nowak,Target Training ,,,390.79515836331,386.70521811689,
Men - Cat 1/2/3,18,61419,Devon,Gorry,The Pony Shop ,,210903,350.67590894038,396.28440228382,
Men - Cat 1/2/3,19,20598,John,Dapkus,Bicycle Heaven ,,,339.92926652838,405.86358645074,
Men - Cat 1/2/3,20,20560,Bryan,Mcvey,Vision Quest ,,264045,277.46330354664,415.44277061767,
Men - Cat 1/2/3,21,15992,Chris,Henning,Northbrook Garner ,,201151,422.5998458219,425.02195478459,
Men - Cat 3,1,20224,Jason,Knauff,Burnham vitamin water ,,145455,339.60623918551,301.63975476934,
Men - Cat 3,2,20230,Scott,Arrigoni,Vertigris,,1973,365.39050320286,307.7531757072,
Men - Cat 3,3,20483,Dave,Norton,Johnny Sprockets ,,208658,346.16387882738,313.86659664505,
Men - Cat 3,4,22570,David,Thomas,Team Magnus ,,155779,400,319.98001758291,
Men - Cat 3,5,20226,Brian,Parker,xXx Racing Athletico ,,229590,353.05651715567,326.09343852076,
Men - Cat 3,6,6240,Greg,Heck,xXx Racing Athletico ,,100922,362.4247637355,332.20685945862,
Men - Cat 3,7,20220,William,Nowak,Target Training ,,,390.79515836331,338.32028039648,
Men - Cat 3,8,17898,Tim,Yuska,Get A Grip ,,266618,357.40500167898,344.43370133433,
Men - Cat 3,9,20227,Jacques,Cartier,xXx Racing Athletico ,,230893,377.36090225564,350.54712227219,
Men - Cat 3,10,20241,Michael,Seguin,xXx Racing Athletico ,,32101,418.96777206896,356.66054321004,
Men - Cat 3,11,20229,Jeffrey,Wat,Vitamin Water ,,244829,373.40386265841,362.7739641479,
Men - Cat 3,12,61419,Devon,Gorry,The Pony Shop ,,210903,350.67590894038,368.88738508575,
Men - Cat 3,13,11976,Mike,Heenan,,,218362,365.25694226074,375.00080602361,
Men - Cat 3,14,15938,Cale,Wenthur,Team Pegasus ,,256070,386.57084075369,381.11422696147,
Men - Cat 3,15,15945,Ryan,Gingerich,,,269609,386.09475600801,387.22764789932,
Men - Cat 3,16,20234,Peter,Chrapkowski,Killjoy ,,253503,350.98658255619,393.34106883718,
Men - Cat 3,17,20602,Nicholas,Dornik,Turin Bicycling Society ,,226696,454.22,399.45448977503,
Men - Cat 3,18,20237,Ernesto,Ciccolini,VanWagner ,,254288,407.35760974983,405.56791071289,
Men - Cat 3,19,20484,Jason,Schisler,Vision Quest ,,,377.92447478571,411.68133165074,
Men - Cat 3,20,20232,Adam,Clark,Chicago Cuttin Crew ,,489234,392.32402434658,417.7947525886,
Men - Cat 3,21,15946,Al,Urbanski,Chicago Cuttin Crew ,,,388.85169737421,423.90817352646,
Men - Cat 3,22,20231,Jeff,Holland,xXx Racing Athletico ,,224479,393.79994613119,430.02159446431,
Men - Cat 3,23,20604,Daniel,Penner,CU Racing ,,,510.84,436.13501540217,
Men - Cat 3,24,20236,Luke,Seemann,xXx Racing Athletico ,,224425,415.21764355321,442.24843634002,
Men - Cat 3,25,21820,Dan,Rudrud,The Pony Shop ,,189312,443.47018379586,448.36185727788,
Men - Cat 3,26,16070,Paul,Mazurek,,,,500.3008464008,454.47527821573,
Men - Cat 3,27,15956,Jason,Alvarado,xXx Racing Athletico ,,210420,451.48801821939,460.58869915359,
Men - Cat 3,28,17908,Naz,Hamid,Half Acre Cycling ,,,569.69765054291,466.70212009145,
Men - Cat 3,29,15914,Timothy,Strege,Half Acre Cycling ,,226857,588.84496843957,472.8155410293,
Men - Cat 3,30,20486,Jason,Para,The Pony Shop ,,192923,452.59450615825,478.92896196716,
Men - Cat 4 - A,1,20603,Philip,Szyjka,Johnny Sprockets ,,285455,474.53082537879,399.90163530303,
Men - Cat 4 - A,2,20494,Garrison,Riegel,,,,466.74037727273,404.72647079405,
Men - Cat 4 - A,3,20245,Maxwell,Riordan,Chicago Cuttin Crew ,,247630,471.23965909091,409.55130628507,
Men - Cat 4 - A,4,20248,John,Kurtz,,,262404,473.4375,414.37614177609,
Men - Cat 4 - A,5,20487,Jason,Senffner,Bicycle Heaven ,,32167,459,419.20097726712,
Men - Cat 4 - A,6,20294,Brandon,Leach,,,286667,481.0809965035,424.02581275814,
Men - Cat 4 - A,7,20507,Grant,Austin,Cycle Smithy ,,275612,445.40679731559,428.85064824916,
Men - Cat 4 - A,8,20344,Michael,Gipson,,,269541,464.21805795455,433.67548374018,
Men - Cat 4 - A,9,20287,Ken,Dawson,,,235776,564.92307692308,438.5003192312,
Men - Cat 4 - A,10,20246,Troy,Crady,Mission Bay ,,274912,485.33931818182,443.32515472222,
Men - Cat 4 - A,11,20249,Mike,Conroy,Mission Bay ,,273192,486.4125,448.14999021324,
Men - Cat 4 - A,12,22571,Josh,Bartyzal,,,,540,452.97482570426,
Men - Cat 4 - A,13,20247,Cliff,Golz,The Pony Shop ,,254308,494.92875,457.79966119529,
Men - Cat 4 - A,14,20495,William,Pankonin,xXx Racing Athletico ,,273937,500.65198181818,462.62449668631,
Men - Cat 4 - A,15,20510,Samuel,Schaefer,Ms. Racing ,,,487.92147551574,467.44933217733,
Men - Cat 4 - A,16,20565,Kendall,Jackson,Mission Bay ,,487769,477.40909090909,472.27416766835,
Men - Cat 4 - A,17,20258,Colm,Flannery,Boulder Cyclesport ,,263421,515.09710203372,477.09900315937,
Men - Cat 4 - A,18,20568,Thomas,Flynn,Killjoy ,,160053,530.98526852028,481.92383865039,
Men - Cat 4 - A,19,20269,Keith,Ortiz,xXx Racing Athletico ,,279655,558.5203469697,486.74867414141,
Men - Cat 4 - A,20,21841,Emanuele,Bianchi,xXx Racing Athletico ,,278913,666.82229641326,491.57350963244,
Men - Cat 4 - A,21,15891,Andrew,Yeoman,Team Pegasus ,,263056,540.48770606061,496.39834512346,
Men - Cat 4 - A,22,20493,Anthony,Rienks,Beverly Bike,,267709,545.94422545455,501.22318061448,
Men - Cat 4 - A,23,20263,Elvis,Falbo,Beverly Bike,,254751,562.79045454545,506.0480161055,
Men - Cat 4 - A,24,20259,Damon,Nelson,Beverly Bike ,,,528.58827301136,510.87285159652,
Men - Cat 4 - A,25,20300,David,Moyer,xXx Racing Athletico ,,273323,486.16079404467,515.69768708754,
Men - Cat 4 - A,26,20490,Clemens,Kyllmann,Vision Quest ,,,489.375,520.52252257856,
Men - Cat 4 - A,27,16081,David,Pilotto,Flatlandia Cycling Team ,,275183,534.75,525.34735806958,
Men - Cat 4 - A,28,20252,Peter,Garde,,,292350,529.22533068182,530.17219356061,
Men - Cat 4 - A,29,20282,Helge,Pedersen,Half Acre Cycling ,,266161,598.87200795455,534.99702905163,
Men - Cat 4 - A,30,20257,Scott,Michalik,Vision Quest ,,285532,526.54125,539.82186454265,
Men - Cat 4 - A,31,22572,Scott,Logue,,,,540,544.64670003367,
Men - Cat 4 - A,32,22573,Brian,Stockmaster,xXx Racing Athletico ,,199627,540,549.47153552469,
Men - Cat 4 - A,33,20310,Benjamin,Van couvering,Team Pegasus ,,265533,552.68240557807,554.29637101571,
Men - Cat 4 - A,34,20652,Anthony,Bustamante,HUP United ,,252184,540,559.12120650673,
Men - Cat 4 - A,35,20267,James,Sorrell,,,418156,569.01375,563.94604199776,
Men - Cat 4 - A,36,20262,Adam,Stehura,Northwestern ,,,533.26975719697,568.77087748878,
Men - Cat 4 - A,37,20251,Thomas,Kenny,Team Extreme ,,239395,558.36854346591,573.5957129798,
Men - Cat 4 - A,38,22574,Ken,Moll,,,,540,578.42054847082,
Men - Cat 4 - A,39,22575,Johnny,Reiker,,,,540,583.24538396184,
Men - Cat 4 - A,40,22576,Maurice,Wills,VCR ,,216388,540,588.07021945286,
Men - Cat 4 - A,41,20244,John,Lionberger,The Pony Shop ,,278689,471.89488636364,592.89505494388,
Men - Cat 4 - A,42,20501,Frank,Shapiro,Albertos ,,232002,559.71384175337,597.7198904349,
Men - Cat 4 - A,43,20606,Kenneth,Willow,xXx Racing Athletico ,,,540,602.54472592593,
Men - Cat 4 - A,44,22577,Mike,Mcgarry,,,456669,540,607.36956141695,
Men - Cat 4 - A,45,20660,Dave,Brigman,,,,556.41179224002,612.19439690797,
Men - Cat 4 - A,46,17936,William,Jackson,,,253945,537.47776764795,617.01923239899,
Men - Cat 4 - A,47,20271,David,Bowers,Half Acre Cycling ,,264405,579.41727272727,621.84406789001,
Men - Cat 4 - A,48,20509,Martin,Michalowicz,,,285523,483.27566489962,626.66890338103,
Men - Cat 4 - A,49,20611,Eric,Puetz,,,360644,617.76,631.49373887205,
Men - Cat 4 - A,50,20579,Joe,Sutton,,,,566.87727272727,636.31857436307,
Men - Cat 4 - A,51,22578,Zach,Conrad,,,,540,641.1434098541,
Men - Cat 4 - A,52,22579,Philip,Lisius,,,,540,645.96824534512,
Men - Cat 4 - A,53,20506,Robert,Sliwinski,,,153811,628.52329583333,650.79308083614,
Men - Cat 4 - A,54,22580,Vince,Scorsone,,,,540,655.61791632716,
Men - Cat 4 - B,1,20514,John,Villena,Cycle Smithy ,,290160,524.91355921498,419.94156416272,
Men - Cat 4 - B,2,20379,Brandon,Feehery,South Chicago Wheelman ,,193035,490.35483870968,425.12487863892,
Men - Cat 4 - B,3,20612,Kyle,Fleener,Iowa Ortho ,,278169,435.69058651026,430.30819311512,
Men - Cat 4 - B,4,20508,Kyle,Hagerman,,,297425,466.87829912023,435.49150759132,
Men - Cat 4 - B,5,22581,Jonathan,Tarman,,,,540,440.67482206751,
Men - Cat 4 - B,6,22582,Adrian,Redo,,,,540,445.85813654371,
Men - Cat 4 - B,7,21829,Jesse,Williams,Tati ,,275391,517.73096097451,451.04145101991,
Men - Cat 4 - B,8,22687,Mike,Morell,,,278651,540,456.22476549611,
Men - Cat 4 - B,9,20512,Adam,Hanzel,,,296655,493.97727272727,461.40807997231,
Men - Cat 4 - B,10,20299,Sean,Kozak,xXx Racing Athletico ,,280897,499.31118881119,466.59139444851,
Men - Cat 4 - B,11,20515,Lew,Chin,Cycle Smithy ,,285058,509.71789217234,471.77470892471,
Men - Cat 4 - B,12,20284,Chris,Strahm,,,298783,534.03491044439,476.95802340091,
Men - Cat 4 - B,13,20304,Brandon,Scheiner,,,266529,500.38564628919,482.14133787711,
Men - Cat 4 - B,14,20270,Michael,Gregor,Roscoe Village ,,272650,523.26671328671,487.32465235331,
Men - Cat 4 - B,15,20321,Jeff,Norris,,,257221,536.16896007219,492.5079668295,
Men - Cat 4 - B,16,22583,David,Cushman,,,289074,540,497.6912813057,
Men - Cat 4 - B,17,20616,Joe,Bippus,South Chicago Wheelman ,,261314,534.25134446199,502.8745957819,
Men - Cat 4 - B,18,20303,Joseph,Maxwell,,,283187,519.16948432213,508.0579102581,
Men - Cat 4 - B,19,20302,Jorge,Cerritos,Beverly Bike ,,271194,514.7416309497,513.2412247343,
Men - Cat 4 - B,20,20613,Daniel,Houle,Tati ,,275865,472.06451612903,518.4245392105,
Men - Cat 4 - B,21,20509,Martin,Michalowicz,,,285523,483.27566489962,523.6078536867,
Men - Cat 4 - B,22,20621,Robert,Curtis,Bicycle Heaven ,,69094,515.8868832243,528.7911681629,
Men - Cat 4 - B,23,20258,Colm,Flannery,Boulder Cycle Sport ,,263421,515.09710203372,533.9744826391,
Men - Cat 4 - B,24,20624,Kevin,Dalton,Tati,,,579.26637491541,539.1577971153,
Men - Cat 4 - B,25,22584,Jesse,Moore,,,,540,544.34111159149,
Men - Cat 4 - B,26,15907,Chris,Kreidl,Iscorp ,,198979,587.13790752211,549.52442606769,
Men - Cat 4 - B,27,20517,Alex,Tweedie,,,,546.30448830739,554.70774054389,
Men - Cat 4 - B,28,20312,Matt,Larson,,,291507,546.23076923077,559.89105502009,
Men - Cat 4 - B,29,20283,Matthew,Stevenson,,,290392,599.45454545455,565.07436949629,
Men - Cat 4 - B,30,20305,David,Dokko,xXx Racing Athletico ,,264465,512.42884615385,570.25768397249,
Men - Cat 4 - B,31,20323,Robert,Murray,Beverly Bike ,,281157,550.13390762463,575.44099844869,
Men - Cat 4 - B,32,14126,Ian,Murray,Northwestern ,,126888,462.52173913043,580.62431292489,
Men - Cat 4 - B,33,22585,Jon,Knouse,Albertos ,,192212,540,585.80762740109,
Men - Cat 4 - B,34,20573,Cameron,Pease,,,231600,607.37727272727,590.99094187728,
Men - Cat 4 - B,35,20317,Sergio,Moreno,Beverly Bike ,,271209,589.05885630499,596.17425635348,
Men - Cat 4 - B,36,22586,John,Reiker,,,270658,540,601.35757082968,
Men - Cat 4 - B,37,22587,Tom,Tohorst,,,,540,606.54088530588,
Men - Cat 4 - B,38,20495,William,Pankonin,xXx Racing Athletico ,,273937,500.65198181818,611.72419978208,
Men - Cat 4 - B,39,8372,Michael,Kelly,,,196801,535.55241812093,616.90751425828,
Men - Cat 4 - B,40,22588,Peter,Pricaccio,,,,540,622.09082873448,
Men - Cat 4 - B,41,20315,Ernie,Majarucon,Northbrook Garner ,,,561.80769230769,627.27414321068,
Men - Cat 4 - B,42,20625,Joseph,Castello,Beverly Bike ,,271143,580.38123167155,632.45745768688,
Men - Cat 4 - B,43,22589,Eric,Blankinship,DePaul,,265147,540,637.64077216308,
Men - Cat 4 - B,44,22688,Worachai,Thapthimkuna,,,271616,540,642.82408663927,
Men - Cat 4 - B,45,22590,Paul,Tyska,,,237871,540,648.00740111547,
Men - Cat 4 - B,46,20524,Arthur,Miles,,,417107,584.18181818182,653.19071559167,
Men - Cat 4 - B,47,20664,Bryan,Conley,,,,612.26770922626,658.37403006787,
Men - Cat 4 - B,48,20329,Guy,Graves,xXx Racing Athletico,,269713,601.2273573201,663.55734454407,
Men - Cat 4 - B,49,22591,Warren,Bobyk,,,127002,540,668.74065902027,
Men - Cat 4 - B,50,22592,Noel,Mirasol,,,,540,673.92397349647,
Men - Cat 4 - B,51,20328,Christian,Ege,,,264039,581.52574723663,679.10728797267,
Men - Cat 4 - B,52,22593,John,Duffort,,,,540,684.29060244887,
Men - Cat 4 - B,53,22689,Jonathon,O'connell,,,,540,689.47391692506,
Men - Cat 4 - B,54,20313,Sean,Grady,,,283982,565.44452665614,694.65723140126,
Men - Cat 4 - B,55,18235,Tom,Mosby,,,247768,602.87412587413,699.84054587746,
Men - Junior - Open,1,20379,Brandon,Feehery,South Chicago Wheelmen ,,193035,,,
Men - Junior - Open,2,20500,Josh,Tromp,Turin Bicycling Society ,,280515,,,
Men - Junior - Open,3,20381,David,Lombardo,Verdigris ,,285991,,,
Men - Junior - Open,4,22603,Adam,Kosela,Bikeline of Napervile ,,,,,
Men - Junior - Open,5,18236,Jacob,Mosby,,,282091,,,
Men - Junior - Open,6,22604,Juan,Gonzales,,,387308,,,
Men - Junior - Open,7,18236,Jacob,Mosby,,,282091,,,
Men - Master - 30-39,1,22690,Robert,Ventura,Vision Quest ,,46909,400,282.79518737438,
Men - Master - 30-39,2,20221,Christando,Lombardo,Verdigris,,84076,310.60784808916,290.60884154942,
Men - Master - 30-39,3,20334,Louis,Kuhn,The Pony Shop ,,19966,345.44766158065,298.42249572446,
Men - Master - 30-39,4,20332,Eric,Sondag,Vision Quest ,,265471,342.04515165151,306.2361498995,
Men - Master - 30-39,5,3528,Keith,Mcmahon,VanWagner ,,64020,310.00312677089,314.04980407454,
Men - Master - 30-39,6,12363,Brian,Dougherty,Verdigris ,,118470,342.60489673589,321.86345824958,
Men - Master - 30-39,7,20333,Matt,Silvia,,,208232,351.22240364627,329.67711242463,
Men - Master - 30-39,8,20589,Michael,Heagney,The Bike Surgeon ,,15584,355.2670645052,337.49076659967,
Men - Master - 30-39,9,16008,John,Gatto,Mars ,,121461,355.57900671644,345.30442077471,
Men - Master - 30-39,10,20340,Walid,Abu ghazaleh,VanWagner ,,111453,379.40404734734,353.11807494975,
Men - Master - 30-39,11,20669,Jason,Wagner,Flatlandia Cycling Team ,,56785,383.27031083854,360.93172912479,
Men - Master - 30-39,12,20341,Kyle,Wiberg,xXx Racing Athletico ,,277368,441.95,368.74538329983,
Men - Master - 30-39,13,20338,Mark,Feary,The Pony Shop ,,253309,375.36912565367,376.55903747488,
Men - Master - 30-39,14,22691,Bob,Kaflow,,,,400,384.37269164992,
Men - Master - 30-39,15,22692,Steven,Holeczy,North Branch ,,213385,400,392.18634582496,
Men - Master - 30-39,16,22693,Howard,Smith,The Pony Shop ,,84066,400,400,
Men - Master - 30-39,17,20343,Brad,Dash,,,108382,411.27481204658,407.81365417504,
Men - Master - 30-39,18,21845,Marc,Moeller,Main Street ,,193376,371.12365011148,415.62730835008,
Men - Master - 30-39,19,11979,Jason,Meshberg,Flatlandia Cycling Team ,,166565,394.91946866691,423.44096252512,
Men - Master - 30-39,20,20566,Patrick,Myers,Tati ,,228794,495.81818181818,431.25461670017,
Men - Master - 30-39,21,20307,Joseph,Kallo,ABD Cycling ,,284722,460.79430729471,439.06827087521,
Men - Master - 30-39,22,20531,Brian,Karlow,,,318722,451.30862805091,446.88192505025,
Men - Master - 30-39,23,20345,Gregory,Niedbala,,,131841,421,454.69557922529,
Men - Master - 30-39,24,22594,Eric,Tobey,Roadhouse Bikes ,,285792,400,462.50923340033,
Men - Master - 30-39,25,22595,Danial,Shauer,,,,400,470.32288757537,
Men - Master - 30-39,26,22596,David,Neis,,,276289,400,478.13654175042,
Men - Master - 30-39,27,20272,Wesley,Walker,,,,542.78416799207,485.95019592546,
Men - Master - 30-39,28,22597,Lucas,Liado,,,,400,493.7638501005,
Men - Master - 30-39,29,22598,Dan,Jerger,,,,400,501.57750427554,
Men - Master - 30-39,30,6174,Keith,Jeneski,,,270260,483.56507249622,509.39115845058,
Men - Master - 30-39,31,17936,William,Jackson,,,253945,537.47776764795,517.20481262562,
Men - Master - 40-49,1,12322,Tim,Boundy,Verdigris ,,97379,374.67595639667,340.38213008944,
Men - Master - 40-49,2,20534,Thomas,Taylor,PYOC ,,35054,416.00903037902,347.83871049226,
Men - Master - 40-49,3,20430,Christopher,Dimmick,Turin Bicycling Society ,,,401.61650098224,355.29529089508,
Men - Master - 40-49,4,12323,Steel,Bokhof,Turin Bicycling Society ,,229380,383.72316307204,362.7518712979,
Men - Master - 40-49,5,20356,Michael,Stanley,,,33828,437.8540262894,370.20845170072,
Men - Master - 40-49,6,20354,Randal,Warren,xXx Racing Athletico ,,37289,376.15911274253,377.66503210355,
Men - Master - 40-49,7,20355,Peter,Rolewicz,Comcast ,,60220,389.58803466561,385.12161250637,
Men - Master - 40-49,8,20538,James,Linn,Turin Bicycling Society ,,21296,438.94767537064,392.57819290919,
Men - Master - 40-49,9,15958,Wm,Huntsberger,DICE ,,,435.08556018645,400.03477331201,
Men - Master - 40-49,10,20539,Vincent,Boyer,Village Cyclosport/Redline ,,50864,468.38341238651,407.49135371484,
Men - Master - 40-49,11,20358,James,Brady,The Pony Shop ,,208029,425.5118953869,414.94793411766,
Men - Master - 40-49,12,22599,Ken,Krebs,Guiness ,,193353,450,422.40451452048,
Men - Master - 40-49,13,20640,Tim,Gallagher,,,300962,480.62025887115,429.8610949233,
Men - Master - 40-49,14,20591,Danny,Warner,,,131585,449.40825866082,437.31767532613,
Men - Master - 40-49,15,20359,Roman,Mandzij,The Pony Shop ,,253527,450.0608287822,444.77425572895,
Men - Master - 40-49,16,20363,Andrew,Hines,Team Mack,,66275,472.63029516491,452.23083613177,
Men - Master - 40-49,17,16102,Richard,Prodans,Colavita ,,28754,456.63167961311,459.68741653459,
Men - Master - 40-49,18,22694,Eugene,Lenzi,The Pony Shop ,,20908,450,467.14399693741,
Men - Master - 40-49,19,20366,Robert,Antinelli,DICE ,,1803,508.9502701695,474.60057734024,
Men - Master - 40-49,20,21820,Dan,Rudrud,The Pony Shop ,,189312,443.47018379586,482.05715774306,
Men - Master - 40-49,21,16104,Franco,Panveno,Albertos ,,93132,470.91919075205,489.51373814588,
Men - Master - 40-49,22,12343,Jeff,Provisor,North Branch ,,253528,517.25670479668,496.9703185487,
Men - Master - 40-49,23,22600,Paul,Rzewuski,,,297691,450,504.42689895153,
Men - Master - 40-49,24,20306,Wells,Jackson,,,361190,502.3539115723,511.88347935435,
Men - Master - 40-49,25,20622,Paul,Lipka,,,299091,563.51612903226,519.34005975717,
Men - Master - 40-49,26,20675,Kevin,Flowers,,,179923,512.56719208338,526.79664015999,
Men - Master - 40-49,27,20501,Frank,Shapiro,Albertos ,,232002,559.71384175337,534.25322056281,
Men - Master - 40-49,28,20365,Peter,Di teresa,VC Velo ,,253016,555.58599087313,541.70980096564,
Men - Master - 40-49,29,22601,Peter,Bosma,,,66645,450,549.16638136846,
Men - Master - 40-49,30,21849,Ken,Jurish,,,,570.02591832506,556.62296177128,
Men - Master - 40-49,31,20564,James,Nowak,ABD Cycling ,,66038,438.96438771519,564.0795421741,
Men - Master - 50-99,1,12349,Wayne,Simon,Verdigris ,,32742,347.63473402717,392.74702933462,
Men - Master - 50-99,2,15961,Robert,Garner,VC Bike Sport ,,50337,485.14135037359,406.88128501405,
Men - Master - 50-99,3,12353,Greg,Youngen,Blue Comp ,,125512,437.79880575903,421.01554069347,
Men - Master - 50-99,4,15963,Tom,Palmer,Brazen Dropouts ,,86802,489.12277721687,435.1497963729,
Men - Master - 50-99,5,20368,Thomas,Carlson,,,46630,463.22582975428,449.28405205233,
Men - Master - 50-99,6,20679,John,Craychee,,,282275,459.46847368401,463.41830773175,
Men - Master - 50-99,7,20377,Edward,Bartley,Tower Racing ,,215279,481.25780117264,477.55256341118,
Men - Master - 50-99,8,20545,John,Duncker,,,273680,490.25350111298,491.68681909061,
Men - Master - 50-99,9,20594,Albert,Weigel,UCR ,,223747,533.19257799921,505.82107477003,
Men - Master - 50-99,10,20370,Thomas,Swatek,,,,503.5491549862,519.95533044946,
Men - Master - 50-99,11,20643,Joel,Roth,UCVC ,,234988,518.89828823965,534.08958612889,
Men - Master - 50-99,12,20374,Richard,Kryszak,South Chicago Wheelman ,,87120,554.83107331661,548.22384180831,
Men - Master - 50-99,13,20372,Walter,Stoops,,,34295,506.97856634893,562.35809748774,
Men - Master - 50-99,14,22602,William,Kennedy,,,,500,576.49235316717,
Men - Master - 50-99,15,34779,Chris,Mailing,Turin Bicycling Society ,,46225,534.39995936287,590.62660884659,
Women - Cat 1/2/3,1,5481,Rebecca,Much,xXx Racing Athletico ,,192744,402.5942515896,387.54276136212,
Women - Cat 1/2/3,2,12167,Holly,Klug,Killjoy ,,213523,442.58455577922,402.41579310226,
Women - Cat 1/2/3,3,2678,Jessica,Hill,Trails End Cycling ,,182688,455.27293031515,417.2888248424,
Women - Cat 1/2/3,4,6205,Pamela,Loebig,Bike Reg.com ,,,500.08594582117,432.16185658254,
Women - Cat 1/2/3,5,16025,June,Upshaw,Verdigris ,,143649,469.94049518369,447.03488832268,
Women - Cat 1/2/3,6,12157,Debbie,Pielet,Albertos ,,,471.66809332995,461.90792006282,
Women - Cat 1/2/3,7,12046,Leah,Sanda,Flatlandia Cycling Team ,,268129,488.73426689523,476.78095180296,
Women - Cat 1/2/3,8,22695,Wendy,Gaddey,Albertos ,,241055,440,491.6539835431,
Women - Cat 1/2/3,9,20384,Beth,Christiansen,xXx Racing Athletico ,,187395,502.50872701845,506.52701528323,
Women - Cat 1/2/3,10,20383,Heidi,Sarna,xXx Racing Athletico ,,,440,521.40004702337,
Women - Cat 1/2/3,11,16002,Gina,Kenny,ABD Cycling ,,210270,565.69940202571,536.27307876351,
Women - Cat 1/2/3,12,16005,Imelda,March,Team Kenda Tire ,,230149,595.87008761978,551.14611050365,
Women - Cat 4,1,20386,Eileen,Neville,xXx Racing Athletico ,,284661,504.5875,450.30048611111,
Women - Cat 4,2,20552,Emily,Cocks,Vision Quest ,,,519,466.32767489712,
Women - Cat 4,3,20646,Anona,Whitley,,,287606,532.5,482.35486368313,
Women - Cat 4,4,20392,Tamara,Fraser,xXx Racing Athletico ,,236641,571.80648148148,498.38205246914,
Women - Cat 4,5,20553,Nancy,Heymann,Albertos ,,283728,537.79583333333,514.40924125514,
Women - Cat 4,6,20389,Caroline,Schuster,Tati ,,,566.5,530.43643004115,
Women - Cat 4,7,20385,Angie,Michalik,Vision Quest ,,263700,528.25,546.46361882716,
Women - Cat 4,8,21888,Elizabeth,So,Tati ,,280608,604.41666666667,562.49080761317,
Women - Cat 4,9,20388,Amy,Comstock,,,285146,556.33333333333,578.51799639918,
Women - Cat 4,10,20554,Lynne,Arrigoni,Village Cyclosport/Redline ,,9129,589.63555555556,594.54518518519,
Women - Cat 4,11,20555,Lynsey,Gemmell,,,,594,610.57237397119,
Women - Cat 4,12,22605,Stacey,Contad,,,,600,626.5995627572,
Women - Cat 4,13,32540,Jamie,Gavinsmyth,,,293047,600,642.62675154321,
Women - Cat 4,14,20397,Anne,Barnes,Turin Bicycle Society ,,53860,625.33222222222,658.65394032922,
Women - Cat 4,15,22607,Rosanna,Lloyd,,,300112,600,674.68112911523,
Women - Cat 4,16,20558,Mary,Roe,Team Apache ,,245710,653.49777777778,690.70831790123,
Women - Cat 4,17,20398,Carolyn,Golz,The Pony Shop ,,284199,660,706.73550668724,
Women - Cat 4,18,22608,Rebecca,Chan,Turin Bicycle Society ,,239760,600,722.76269547325,
Women - Cat 4,19,22609,Meredith,Shull,,,,600,738.78988425926,
