First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Micheal,Messimore,Ruts and Guts,2017-12-3,Men Cat 5,16,21,598.43686012558,
Micheal,Messimore,Ruts and Guts,2017-12-2,Men Cat 5,20,23,632.06159825847,
Mackenzie,Stinson,Resolution 'Cross Cup Day 2,2016-12-11,Women Junior 10-14 Open,2,3,,
Scott,Stinson,Resolution 'Cross Cup Day 2,2016-12-11,Men Cat 4/5,13,23,551.94687109753,
Mackenzie,Stinson,Resolution 'Cross Cup Day 1,2016-12-10,Women Junior 10-14 Open,2,3,,
Mackenzie,Stinson,Ruts and Guts,2016-12-4,Women Junior 10-14 Open,2,5,,
Samantha,Stinson,Ruts and Guts,2016-12-4,Women Junior 10-14 Open,3,5,,
Grace,Ledbetter,Ruts and Guts,2016-12-4,Women Junior 10-14 Open,4,5,,
Chris,Evans,Ruts and Guts,2016-12-4,Men Cat 5,22,29,615.40456526205,
Sean,Morris,Ruts and Guts,2016-12-4,Men Cat 4,2,27,379.86131658113,
Scott,Stinson,Ruts and Guts,2016-12-4,Men Cat 4,23,27,604.667797183,
Mackenzie,Stinson,Ruts and Guts,2016-12-3,Women Junior 10-14 Open,2,5,,
Grace,Ledbetter,Ruts and Guts,2016-12-3,Women Junior 10-14 Open,3,5,,
Samantha,Stinson,Ruts and Guts,2016-12-3,Women Junior 10-14 Open,4,5,,
Chris,Evans,Ruts and Guts,2016-12-3,Men Cat 5,20,34,588.62773907151,
Christopher,Lynch,Ruts and Guts,2016-12-3,Men Cat 5,27,34,650.3778979245,
Sean,Morris,Ruts and Guts,2016-12-3,Men Cat 4,4,30,403.74105687814,
Scott,Stinson,Ruts and Guts,2016-12-3,Men Cat 4,25,30,616.35845378879,
Scott,Stinson,Ruts and Guts,2016-12-3,Men Cat 3/4,28,30,513.01242278176,
Mackenzie,Stinson,Undercross ,2016-11-19,Women Junior 8-14 Cat 12345,1,3,,
Christopher,Dakin,Undercross ,2016-11-19,Men Master 30-39 Cat 12345,1,4,,
Nathan,Leigh,Undercross ,2016-11-19,Men Master 40-49 Cat 12345,5,5,,
Paul,Barnes,Undercross ,2016-11-19,Men Senior  Cat 345,9,12,427.68560993081,
Jess,Parker,Undercross ,2016-11-19,Men Senior  Cat P12,6,7,334.86252605031,
Max,Minnick,Undercross ,2016-11-19,Men Senior  Cat 5,1,20,429.18307361314,
Joshua,Graham,Undercross ,2016-11-19,Men Senior  Cat 5,9,20,517.83661472263,
Ryan,Adams,Undercross ,2016-11-19,Men Singlespeed  Cat 12345,6,6,522.22152814896,
Laurel,Ledbetter,Undercross ,2016-11-19,Women Senior  Cat 12345,1,3,,
Chris,Guidry,Undercross ,2016-11-19,Men Senior  Cat 45,2,20,412.877013217,
Josh,Collins,Undercross ,2016-11-19,Men Senior  Cat 45,3,20,424.41166938657,
Robert,Stuart iii,Undercross ,2016-11-19,Men Senior  Cat 45,5,20,447.48098172571,
Andrew,Webb,Undercross ,2016-11-19,Men Senior  Cat 45,6,20,459.01563789527,
Richard,Reese,Undercross ,2016-11-19,Men Senior  Cat 45,14,20,551.29288725182,
Scott,Stinson,Undercross ,2016-11-19,Men Senior  Cat 45,19,20,608.96616809965,
Chris,Barnes,Undercross ,2016-11-19,Men Master 50+ Cat 1-2345,1,6,368.13926300585,
Joel,Kantor,Undercross ,2016-11-19,Men Master 50+ Cat 1-2345,5,6,531.54246398339,
Tim,Whiteside,Flyers Cross,2016-11-13,50+ Cat 12345,8,9,532.98336623846,
Daniel,Ammann,Flyers Cross,2016-11-13,Men  Cat 45,1,30,376.82182128986,
Sean,Morris,Flyers Cross,2016-11-13,Men  Cat 45,8,30,426.32609073832,
Christopher,Rollmann,Flyers Cross,2016-11-13,Men  Cat 45,9,30,433.39812923095,
Mike,Guillen,Flyers Cross,2016-11-13,Men  Cat 45,12,30,454.61424470886,
Dustin,Morris,Flyers Cross,2016-11-13,Men  Cat 45,14,30,468.75832169414,
Joshua,May,Flyers Cross,2016-11-13,Men  Cat 45,22,30,525.33462963523,
Scott,Stinson,Flyers Cross,2016-11-13,Men  Cat 45,29,30,581.91093757633,
Jess,Parker,Flyers Cross,2016-11-13,Men  Cat 12345,1,12,271.88786595419,
Nathan,Leigh,Flyers Cross,2016-11-13,Men  Cat 12345,4,12,339.6940012425,
Daniel,Rittler,Flyers Cross,2016-11-13,Men  Cat 12345,8,12,430.10218162692,
Daniel,Ammann,Flyers Cross,2016-11-13,Men  Cat 12345,9,12,452.70422672303,
Tayton,Parker,Flyers Cross,2016-11-13,Men 8-14 All,3,14,503.36656858866,
Micheal,Messimore,Flyers Cross,2016-11-13,Men  Cat 5,10,16,604.2975377444,
Jeremy,Rockefeller,Flyers Cross,2016-11-13,Men  Cat 5,14,16,683.26870234888,
Everett,Schmitz,Flyers Cross,2016-11-13,Men  Cat 5,16,16,722.75428465113,
Jess,Parker,Flyers Cross,2016-11-13,Men  Cat 12,10,10,394.54316019008,
Jeremy,Rockefeller,Flyers Cross,2016-11-13,Men  Cat 34,14,16,663.52591119776,
Everett,Schmitz,Flyers Cross,2016-11-13,Men  Cat 34,16,16,703.0114935,
Micheal,Messimore,Flyers Cross,2016-11-13,Men  Cat 34,17,16,722.75428465113,
Mackenzie,Stinson,Flyers Cross,2016-11-13,Women 8-14 All,1,4,,
Samantha,Stinson,Flyers Cross,2016-11-13,Women 8-14 All,3,4,,
Sean,Morris,Cyntergy Hurtland,2016-11-12,Men Cat 4,13,37,452.23304582424,
Daniel,Ammann,Gobble Cross,2016-11-6,Men Single Speed,3,8,361.54768442038,
Christopher,Siemens,Gobble Cross,2016-11-6,Men Master 40-49 Open,3,11,329.29638931023,
Zachary,Pfaff,Gobble Cross,2016-11-6,Men Senior  Cat 1/2/3,4,10,311.10021252788,
Mackenzie,Stinson,Gobble Cross,2016-11-6,Women Junior 8-14 Open,1,4,,
Samantha,Stinson,Gobble Cross,2016-11-6,Women Junior 8-14 Open,3,4,,
Chris,Guidry,Gobble Cross,2016-11-6,Men Senior  Cat 4/5,3,44,402.73757381551,
Christopher,Rollmann,Gobble Cross,2016-11-6,Men Senior  Cat 4/5,5,44,416.10056837137,
Daniel,Ammann,Gobble Cross,2016-11-6,Men Senior  Cat 4/5,6,44,422.7820656493,
Josh,Collins,Gobble Cross,2016-11-6,Men Senior  Cat 4/5,7,44,429.46356292723,
Robert,Stuart iii,Gobble Cross,2016-11-6,Men Senior  Cat 4/5,8,44,436.14506020516,
Richard,Reese,Gobble Cross,2016-11-6,Men Senior  Cat 4/5,12,44,462.87104931687,
Dustin,Morris,Gobble Cross,2016-11-6,Men Senior  Cat 4/5,14,44,476.23404387273,
Sean,Morris,Gobble Cross,2016-11-6,Men Senior  Cat 4/5,15,44,482.91554115066,
Scott,Stinson,Gobble Cross,2016-11-6,Men Senior  Cat 4/5,32,44,583.13800031959,
Joel,Kantor,Gobble Cross,2016-11-6,Men Master 50+ Open,6,11,542.0077552261,
Tim,Whiteside,Gobble Cross,2016-11-6,Men Master 50+ Open,8,11,591.52138286898,
Micheal,Messimore,Gobble Cross,2016-11-6,Men Master 50+ Open,10,11,641.03501051185,
Max,Minnick,Gobble Cross,2016-11-6,Men Senior  Cat 5,1,20,430.06353291631,
Chris,Evans,Gobble Cross,2016-11-6,Men Senior  Cat 5,13,20,628.38775832278,
Micheal,Messimore,Gobble Cross,2016-11-6,Men Senior  Cat 5,18,20,711.02285224214,
Tayton,Parker,Gobble Cross,2016-11-6,Men Junior 8-14 Open,1,10,501.95324004837,
Laurel,Ledbetter,Gobble Cross,2016-11-6,Women Senior  Cat 3/4,1,17,431.23162669462,
Jamie,Whiteside,Gobble Cross,2016-11-6,Women Senior  Cat 3/4,14,17,732.10682177401,
Robert,Stuart iii,Gobble Cross,2016-11-6,Men Master 30-39 Open,1,5,,
Christopher,Dakin,Gobble Cross,2016-11-6,Men Senior  Cat 3/4,2,21,309.04979372568,
Paul,Barnes,Gobble Cross,2016-11-6,Men Senior  Cat 3/4,17,21,438.72723565489,
Gary,Hamer,Gobble Cross,2016-11-6,Men Senior  Cat 3/4,19,21,456.01756124545,
Chris,Guidry,St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 4/5,3,41,386.00694929922,
Christopher,Rollmann,St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 4/5,6,41,411.55969627234,
Daniel,Ammann,St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 4/5,7,41,420.07727859671,
Mike,Guillen,St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 4/5,8,41,428.59486092109,
Richard,Reese,St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 4/5,10,41,445.63002556984,
Gary,Hamer,St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 4/5,17,41,505.25310184046,
Scott,Stinson,St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 4/5,23,41,556.3585957867,
Tim,Whiteside,St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 4/5,31,41,624.4992543817,
Joel,Kantor,St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 4/5,37,41,675.60474832794,
Christopher,Siemens,St. Crispin's CX Massacre I,2016-10-30,Men Master 40-49 All,4,12,352.27192726482,
Paul,Barnes,St. Crispin's CX Massacre I,2016-10-30,Men Master 40-49 All,7,12,405.80811974985,
Christopher,Dakin,St. Crispin's CX Massacre I,2016-10-30,Men Master 30-39 All,1,11,303.1071941556,
Jess,Parker,St. Crispin's CX Massacre I,2016-10-30,Men Master 30-39 All,3,11,320.92179958703,
Zachary,Pfaff,St. Crispin's CX Massacre I,2016-10-30,Men Master 30-39 All,4,11,329.82910230274,
Tanner,Culbreath,St. Crispin's CX Massacre I,2016-10-30,Men Master 30-39 All,10,11,392.18022131273,
Tim,Whiteside,St. Crispin's CX Massacre I,2016-10-30,Men Master 50-59 All,9,9,579.33775226923,
Mackenzie,Stinson,St. Crispin's CX Massacre I,2016-10-30,Women Junior 8-14 All,1,3,,
Samantha,Stinson,St. Crispin's CX Massacre I,2016-10-30,Women Junior 8-14 All,2,3,,
Joel,Kantor,St. Crispin's CX Massacre I,2016-10-30,Men Master 60+ All,1,1,,
Daniel,Ammann,St. Crispin's CX Massacre I,2016-10-30,Men Single Speed  All,5,8,406.63132850096,
Daniel,Rittler,St. Crispin's CX Massacre I,2016-10-30,Men Single Speed  All,7,8,447.91696372689,
Tayton,Parker,St. Crispin's CX Massacre I,2016-10-30,Men Junior 8-14 All,1,8,491.24427423415,
Christopher,Dakin,St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 3/4,3,15,342.39637520294,
Scott,Stinson,St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 3/4,12,15,474.40987863046,
Chris,Barnes,Rock the Mohawk CX,2016-10-23,Masters 50-59,1,11,378.22154885906,
Tim,Whiteside,Rock the Mohawk CX,2016-10-23,Masters 50-59,7,11,512.13624796091,
Joel,Kantor,Rock the Mohawk CX,2016-10-23,Masters 50-59,8,11,534.45536447788,
Zachary,Pfaff,Rock the Mohawk CX,2016-10-23,Men Cat 1/2,9,16,311.07829091376,
Jess,Parker,Rock the Mohawk CX,2016-10-23,Men Cat 1/2,13,16,355.51782174116,
Tanner,Culbreath,Rock the Mohawk CX,2016-10-23,Men Cat 1/2,15,16,377.73758715486,
Jess,Parker,Rock the Mohawk CX,2016-10-23,Single Speed,2,13,352.25017278748,
Daniel,Ammann,Rock the Mohawk CX,2016-10-23,Single Speed,4,13,417.21242662741,
Daniel,Rittler,Rock the Mohawk CX,2016-10-23,Single Speed,6,13,482.17468046733,
Steven,Cornell,Rock the Mohawk CX,2016-10-23,Single Speed,9,13,579.61806122722,
Tayton,Parker,Rock the Mohawk CX,2016-10-23,Single Speed,10,13,612.09918814719,
Anthony,Miller,Rock the Mohawk CX,2016-10-23,Men Cat 5,9,37,488.48671644803,
Joshua,Graham,Rock the Mohawk CX,2016-10-23,Men Cat 5,15,37,522.82890548268,
Chris,Evans,Rock the Mohawk CX,2016-10-23,Men Cat 5,21,37,557.17109451732,
Jeremy,Rockefeller,Rock the Mohawk CX,2016-10-23,Men Cat 5,30,37,608.6843780693,
Micheal,Messimore,Rock the Mohawk CX,2016-10-23,Men Cat 5,31,37,614.40807624174,
Jamie,Whiteside,Rock the Mohawk CX,2016-10-23,Women Cat 4,10,13,681.60560655259,
Christopher,Siemens,Rock the Mohawk CX,2016-10-23,Masters 40-49,2,9,323.78023613246,
Nathan,Leigh,Rock the Mohawk CX,2016-10-23,Masters 40-49,5,9,368.28733624934,
Paul,Barnes,Rock the Mohawk CX,2016-10-23,Masters 40-49,9,9,442.46583644413,
Christopher,Dakin,Rock the Mohawk CX,2016-10-23,Masters 30-39,3,7,,
Dustin,Morris,Rock the Mohawk CX,2016-10-23,Masters 30-39,5,7,,
Daniel,Ammann,Rock the Mohawk CX,2016-10-23,Men Cat 4/5,1,65,372.78464519841,
Coleton,Lambert,Rock the Mohawk CX,2016-10-23,Men Cat 4/5,2,65,377.73903615142,
Douglas,Anderson,Rock the Mohawk CX,2016-10-23,Men Cat 4/5,3,65,382.69342710442,
Josh,Collins,Rock the Mohawk CX,2016-10-23,Men Cat 4/5,4,65,387.64781805742,
Christopher,Rollmann,Rock the Mohawk CX,2016-10-23,Men Cat 4/5,6,65,397.55659996342,
Richard,Reese,Rock the Mohawk CX,2016-10-23,Men Cat 4/5,13,65,432.23733663444,
Mike,Guillen,Rock the Mohawk CX,2016-10-23,Men Cat 4/5,16,65,447.10050949344,
Robert,Stuart iii,Rock the Mohawk CX,2016-10-23,Men Cat 4/5,19,65,461.96368235245,
Dustin,Morris,Rock the Mohawk CX,2016-10-23,Men Cat 4/5,27,65,501.59880997647,
Gary,Hamer,Rock the Mohawk CX,2016-10-23,Men Cat 4/5,33,65,531.32515569448,
Ryan,Adams,Rock the Mohawk CX,2016-10-23,Men Cat 4/5,36,65,546.18832855348,
Scott,Stinson,Rock the Mohawk CX,2016-10-23,Men Cat 4/5,37,65,551.14271950648,
Joshua,May,Rock the Mohawk CX,2016-10-23,Men Cat 4/5,41,65,570.96028331849,
Tim,Whiteside,Rock the Mohawk CX,2016-10-23,Men Cat 4/5,43,65,580.8690652245,
Joel,Kantor,Rock the Mohawk CX,2016-10-23,Men Cat 4/5,56,65,645.27614761352,
Joshua,Graham,Rock the Mohawk CX,2016-10-23,Men Cat 4/5,60,65,665.09371142553,
Laurel,Ledbetter,Rock the Mohawk CX,2016-10-23,Women Open,1,5,,
Tayton,Parker,Rock the Mohawk CX,2016-10-23,JR 9-14,2,15,494.33156915754,
Mackenzie,Stinson,Rock the Mohawk CX,2016-10-23,JR 9-14,12,15,753.77895389497,
Samantha,Stinson,Rock the Mohawk CX,2016-10-23,JR 9-14,15,15,831.61316931621,
Christopher,Dakin,Rock the Mohawk CX,2016-10-23,Men Cat 3/4,1,33,302.6760554028,
Brandon,Roberts,Rock the Mohawk CX,2016-10-23,Men Cat 3/4,8,33,357.87284774919,
Paul,Barnes,Rock the Mohawk CX,2016-10-23,Men Cat 3/4,13,33,397.29912799661,
Daniel,Ammann,Rock the Mohawk CX,2016-10-23,Men Cat 3/4,20,33,452.495920343,
Josh,Collins,Rock the Mohawk CX,2016-10-23,Men Cat 3/4,21,33,460.38117639248,
Robert,Stuart iii,Rock the Mohawk CX,2016-10-23,Men Cat 3/4,23,33,476.15168849145,
Scott,Stinson,Rock the Mohawk CX,2016-10-23,Men Cat 3/4,25,33,491.92220059042,
Mike,Guillen,Rock the Mohawk CX,2016-10-23,Men Cat 3/4,27,33,507.69271268939,
Dustin,Morris,Rock the Mohawk CX,2016-10-23,Men Cat 3/4,28,33,515.57796873887,
Richard,Reese,Rock the Mohawk CX,2016-10-23,Men Cat 3/4,31,33,539.23373688732,
Steven,Cornell,Rock the Mohawk CX,2016-10-23,Men Cat 3/4,32,33,547.11899293681,
Jess,Parker,Blackjack Oaks,2016-10-9,Men Single Speed  ALL,3,10,348.41200274017,
Daniel,Ammann,Blackjack Oaks,2016-10-9,Men Single Speed  ALL,7,10,459.72980856215,
Coleton,Lambert,Blackjack Oaks,2016-10-9,Men Senior  Cat 45,1,43,396.12542511627,
Mike,Guillen,Blackjack Oaks,2016-10-9,Men Senior  Cat 45,5,43,422.43735183011,
Daniel,Ammann,Blackjack Oaks,2016-10-9,Men Senior  Cat 45,7,43,435.59331518703,
Dustin,Morris,Blackjack Oaks,2016-10-9,Men Senior  Cat 45,16,43,494.79515029318,
Harrison,Petre,Blackjack Oaks,2016-10-9,Men Senior  Cat 45,40,43,652.66671057624,
Tayton,Parker,Blackjack Oaks,2016-10-9,Men Senior  Cat 2,3,10,396.88953443582,
Dustin,Morris,Blackjack Oaks,2016-10-9,Men Senior  Cat 2,8,10,428.13953443582,
Coleton,Lambert,Blackjack Oaks,2016-10-9,Senior  Cat 3,10,12,434.51823429596,
Christopher,Siemens,Blackjack Oaks,2016-10-9,Men Master 40-49 All,4,16,318.56216598355,
Douglas,Anderson,Blackjack Oaks,2016-10-9,Men Master 40-49 All,12,16,426.30547055329,
Tayton,Parker,Blackjack Oaks,2016-10-9,Junior 8-16 All,2,11,510.06924882594,
Zachary,Pfaff,Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 12,6,12,304.60584873037,
Jess,Parker,Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 12,7,12,321.72304205911,
Christopher,Rollmann,Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,3,70,404.3245453538,
Josh,Collins,Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,6,70,416.65867759436,
Daniel,Ammann,Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,10,70,433.10418724844,
Richard,Reese,Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,12,70,441.32694207549,
Andrew,Webb,Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,13,70,445.43831948901,
Dustin,Morris,Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,17,70,461.88382914309,
Gary,Hamer,Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,30,70,515.33173551887,
Ryan,Adams,Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,39,70,552.33413224056,
Scott,Stinson,Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,52,70,605.78203861634,
Tim,Whiteside,Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,54,70,614.00479344338,
Chris,Evans,Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,55,70,618.11617085691,
Joel,Kantor,Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,56,70,622.22754827043,
Harrison,Petre,Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,59,70,634.56168051099,
Daniel,Ammann,Charley's Bike Lab Cross Race,2016-10-2,Men Single Speed  All,6,12,394.19159512888,
Daniel,Rittler,Charley's Bike Lab Cross Race,2016-10-2,Men Single Speed  All,8,12,419.5299889502,
Christopher,Siemens,Charley's Bike Lab Cross Race,2016-10-2,Men Masters 40-49 All,3,22,294.50110044469,
Paul,Barnes,Charley's Bike Lab Cross Race,2016-10-2,Men Masters 40-49 All,11,22,388.27790004941,
Tayton,Parker,Charley's Bike Lab Cross Race,2016-10-2,Junior 8-14 All,2,12,539.50878243604,
Paul,Isley,Charley's Bike Lab Cross Race,2016-10-2,Men Masters 50+ All,3,9,471.39478794465,
Tim,Whiteside,Charley's Bike Lab Cross Race,2016-10-2,Men Masters 50+ All,7,9,528.60521205535,
Laurel,Ledbetter,Charley's Bike Lab Cross Race,2016-10-2,Women Senior,4,6,458.20028570768,
Laurel,Ledbetter,Charley's Bike Lab Cross Race,2016-10-2,Women Senior  Cat 34,2,18,448.32187164526,
Jamie,Whiteside,Charley's Bike Lab Cross Race,2016-10-2,Women Senior  Cat 34,18,18,816.68304050678,
Dustin,Morris,Prologue Cross Day 2,2016-09-18,Men Cat 4/5,8,40,447.19882208108,
Dustin,Morris,Prologue Cross Day 1,2016-09-17,Men Cat 4/5,12,45,468.24064906833,
Tayton,Parker,US National Championships Day 5,2016-01-9,Men Junior 13-14,59,74,608.89966408044,
Jess,Parker,US National Championships Day 4,2016-01-8,Men Singlespeed,44,133,326.43295237683,
Steven,Sharpe,US National Championships Day 4,2016-01-8,Men Singlespeed,83,133,447.22748816259,
Jess,Parker,US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,23,48,322.46379559589,
Richard,Reese,Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 5,5,21,483.62520786071,
Ryan,Adams,Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 5,14,21,568.18739606964,
Travis,Dunn,Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 5,20,21,624.56218820893,
Christopher,Dakin,Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 4,3,33,408.06514904995,
Dustin,Morris,Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 4,10,33,464.58224393423,
Tim,Whiteside,Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 4,23,33,569.54256300505,
Scott,Stinson,Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 4,25,33,585.69030440056,
Josh,Collins,Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 4,26,33,593.76417509831,
Tim,Whiteside,Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Masters 50+,7,12,508.21147301374,
Joel,Kantor,Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Masters 50+,8,12,521.94960116699,
Dan,Joy,Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Masters 40+,6,12,384.17936900712,
Gary,Hamer,Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Masters 40+,12,12,479.10315496441,
Tanner,Culbreath,Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Pro/Cat 1/2,11,16,338.37806725452,
Jess,Parker,Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Pro/Cat 1/2,14,16,374.53956004524,
Christopher,Dakin,Charley&#39;s Bike Lab Cross Race,2015-09-27,Single Speed,3,10,373.71448830623,
Jess,Parker,2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,50,78,365.65834052702,
Jess,Parker,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,69,135,366.2762261339,
Dustin,Morris,Quest Cyclocross Challenge Day 2,2014-12-21,Men Collegiate A,7,9,485.87002952282,
Laurel,Ledbetter,Cross at the Park,2014-12-21,Women Cat 3/4,2,6,514.22028034182,
Jamie,Whiteside,Cross at the Park,2014-12-21,Women Cat 4,4,4,,
Christopher,Siemens,Cross at the Park,2014-12-21,Men Masters 40-49,2,5,,
Dan,Joy,Cross at the Park,2014-12-21,Men Masters 40-49,4,5,,
Erik,Parkey,Cross at the Park,2014-12-21,Men Masters 40-49,5,5,,
Jess,Parker,Cross at the Park,2014-12-21,Men Singlespeed Open,2,6,359.60045054684,
Steven,Sharpe,Cross at the Park,2014-12-21,Men Singlespeed Open,5,6,485.17602824679,
Tanner,Culbreath,Cross at the Park,2014-12-21,Men Cat 1/2/3,6,11,321.651746839,
Tim,Whiteside,Cross at the Park,2014-12-21,Men Masters 50-59,5,6,567.88018180977,
Joel,Kantor,Cross at the Park,2014-12-21,Men Masters 50-59,6,6,604.7491611506,
Paul,Barnes,Cross at the Park,2014-12-21,Men Cat 4/5,2,22,418.67316643832,
Dustin,Morris,Quest Cyclocross Challenge Day 1,2014-12-20,Men Collegiate B,2,3,,
Jess,Parker,Ruts and Guts Day 2,2014-12-7,Single Speed Open,1,7,364.2973935719,
Yassir,Janah,Ruts and Guts Day 2,2014-12-7,Single Speed Open,5,7,452.11322346823,
Laurel,Ledbetter,Ruts and Guts Day 2,2014-12-7,Women Cat 3/4,5,15,508.36173170988,
Christopher,Siemens,Ruts and Guts Day 2,2014-12-7,Men Master 40+,7,16,354.35855167547,
Dan,Joy,Ruts and Guts Day 2,2014-12-7,Men Master 40+,12,16,426.47084888328,
Paul,Barnes,Ruts and Guts Day 2,2014-12-7,Men Master 40+,14,16,455.3157677664,
Erik,Parkey,Ruts and Guts Day 2,2014-12-7,Men Master 40+,16,16,484.16068664952,
Steven,Sharpe,Ruts and Guts Day 2,2014-12-7,Men Cat 4/5,1,42,384.69038519637,
Christopher,Dakin,Ruts and Guts Day 2,2014-12-7,Men Cat 4/5,2,42,392.45586593656,
Christopher,Rollmann,Ruts and Guts Day 2,2014-12-7,Men Cat 4/5,7,42,431.28326963746,
Dustin,Morris,Ruts and Guts Day 2,2014-12-7,Men Cat 4/5,14,42,485.64163481873,
Alan,Good,Ruts and Guts Day 2,2014-12-7,Men Cat 4/5,17,42,508.93807703927,
Yassir,Janah,Ruts and Guts Day 2,2014-12-7,Men Cat 4/5,20,42,532.23451925982,
Richard,Reese,Ruts and Guts Day 2,2014-12-7,Men Cat 4/5,26,42,578.82740370091,
Ryan,Adams,Ruts and Guts Day 2,2014-12-7,Men Cat 4/5,39,42,679.77865332326,
Jeremy,Rockefeller,Ruts and Guts Day 2,2014-12-7,Men Cat 4/5,40,42,695.30961480363,
Sean,Morris,Ruts and Guts Day 2,2014-12-7,Men Cat 4/5,41,42,695.30961480363,
Joel,Kantor,Ruts and Guts Day 2,2014-12-7,Men Master 50+,10,12,554.89001778568,
Tim,Whiteside,Ruts and Guts Day 2,2014-12-7,Men Master 50+,11,12,577.12910386378,
Dustin,Morris,Ruts and Guts Day 2,2014-12-7,Men Collegiate B,1,3,,
Connor,Forbes,Ruts and Guts Day 2,2014-12-7,Men Collegiate B,2,3,,
Zachary,Pfaff,Ruts and Guts Day 2,2014-12-7,Men Cat 3/4,1,32,322.79199151894,
Steven,Sharpe,Ruts and Guts Day 2,2014-12-7,Men Cat 3/4,25,32,453.94487675848,
Richard,Reese,Ruts and Guts Day 1,2014-12-6,Single Speed Open,4,4,,
Laurel,Ledbetter,Ruts and Guts Day 1,2014-12-6,Women Cat 3/4,2,17,462.33937590493,
Mandi,Ammann,Ruts and Guts Day 1,2014-12-6,Women Cat 3/4,15,17,689.87914855217,
Christopher,Siemens,Ruts and Guts Day 1,2014-12-6,Men Master 40+,5,20,319.15356155304,
Paul,Barnes,Ruts and Guts Day 1,2014-12-6,Men Master 40+,13,20,421.63341596193,
Dan,Joy,Ruts and Guts Day 1,2014-12-6,Men Master 40+,14,20,434.44339776304,
Erik,Parkey,Ruts and Guts Day 1,2014-12-6,Men Master 40+,17,20,472.87334316638,
Christopher,Dakin,Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,2,55,391.54007902199,
Steven,Sharpe,Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,3,55,397.25007598269,
Christopher,Rollmann,Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,6,55,414.38006686476,
Dustin,Morris,Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,11,55,442.93005166823,
Yassir,Janah,Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,14,55,460.0600425503,
Alan,Good,Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,34,55,574.25998176416,
Joshua,May,Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,44,55,631.35995137108,
Steven,Cornell,Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,48,55,654.19993921385,
Mark,Bird,Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,52,55,677.03992705662,
Jess,Parker,Ruts and Guts Day 1,2014-12-6,Men PRO/1/2,24,32,338.48991345171,
Joel,Kantor,Ruts and Guts Day 1,2014-12-6,Men Master 50+,14,16,551.56548042765,
