Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              U19 Juniors                ,14,19,377.31760435572,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              U19 Juniors               1,15,18,400.83333333333,
CCCX Race #1,2007-09-23,ELITE MEN,DNF,24,255.92106937286,
CCCX #2,2007-09-30,ELITE MEN,8,18,227.22741941099,
Bay Area Super Prestige #1,2007-10-7,Cat A Men  57:26,29,38,241.81764593319,
CCCX #4,2007-11-11,ELITE MEN (800-899),23,36,256.8906040172,
CCCX #5,2007-12-2,ELITE MEN,6,22,202.1001790747,
CCCX #6,2007-12-16,ELITE MEN (800-899),3,19,202.96839791955,
CCCX #7,2008-01-6,ELITE MEN (800-899),3,19,202.96839791955,
CCCX #1,2009-09-20,ELITE MEN,11,33,241.3170959545,
CCCX #2,2009-09-28,ELITE MEN,6,35,214.75818571172,
Surf City #1 Soquel High School,2009-10-11,Category A Men,12,34,214.16420038018,
Lion of Fairfax,2009-10-17,Elite / Pro Men's Race,33,35,329.52958122865,
CCCX #3 Toro Park Salinas ,2009-10-18,ELITE MEN,24,27,304.34715459228,
Surf City Cyclocross #3,2009-11-1,A Men,11,33,231.90264180773,
CCCX #4 Toro Park Salinas,2009-11-8,ELITE MEN,24,24,327.58779097677,
