Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Junior Men 8-9,2,3,,
Boulder Cup Day 1 Non-UCI,2008-11-1,Junior Men 8-9,3,6,,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Junior Men 8-9,6,11,650,
Brecktobercross,2009-09-20,Junior Men 10-12,6,12,626.38434352087,
Cross at the River,2009-09-27,Junior Men 10-12,3,4,,
Frisco Cyclocross (Day 1),2009-10-3,Junior Men 10-12,3,4,,
RRV Cross Series,2009-10-18,Junior Men 10-12,8,14,644.09608588022,
Boulder Cross #3,2009-10-25,Junior Men 10-12,11,12,691.23976329146,
Alpha Cross #1,2009-11-8,Junior Men 10-12,6,15,597.89462551703,
Green Mountain Sports Cross,2009-11-22,Junior Men 10-12,5,11,595.679917592,
RRV Cross Series,2009-11-28,Junior Men 10-12,6,10,613.07616519802,
Colorado Cross Championships,2009-12-5,Junior Men 10-12,8,13,649.59274724421,
Steamboat Springs CX,2010-09-11,JUNIOR MEN 10-12,1,2,,
GMSV#1 Lookout Cross,2010-09-19,JUNIOR MEN 10-12,4,16,595.6558913695,
Cross at the River,2010-10-10,JUNIOR MEN 10-12,4,4,,
Aspen Lodge Cross,2010-10-17,JUNIOR MEN 10-12,5,9,647.87191074077,
Colorado Cross,2010-10-30,Junior Men 10-12,5,13,608.23156827569,
Boulder Cup,2010-10-31,Junior Men 10-12,6,20,591.0864127709,
Boulder CX #4,2010-11-28,JUNIOR MEN 10-12,6,13,611.74400708478,
Colorado CX Championships DAY1,2010-12-4,JUNIOR MEN 10-12,7,15,609.76752278905,
Cross at the River,2011-09-18,Junior Men 10-12,1,1,,
Excel Sports Monarch High Cross,2011-10-16,Junior Men 10-12,7,21,575.68047280753,
Colorado Cross Cup,2011-10-29,Junior Men 10-12,3,16,523.40039599205,
Boulder Cup,2011-10-30,Junior Men 10-12,4,36,495.97337756703,
School Yard Cross,2011-11-5,Junior Men 10-12,4,18,517.70292808669,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 1/2/3 Elite ,15,31,290.1952595198,
Castle Cross,2011-11-20,Junior Men 10-12,3,12,482.26609225459,
CYCLO X Louisville,2011-12-3,Junior Men 10-12,4,12,495.06907724082,
Boulder Racing CX - Lyons,2011-12-11,Junior Men 10-12,5,13,515.02209153051,
Alpha Cross - Day 2,2011-12-18,Men Junior  10-12,3,18,472.31733423806,
Collegiate Cross Nationals,2012-01-8,Men Div 1 ,42,46,414.79860641874,
Boulder Racing CX #1,2012-09-16,Men JM 13-14  ,4,27,499.50031889572,
Boulder Racing CX #2,2012-09-22,Men  Junior 13-14,7,25,494.49547831662,
Adrenalin Cross,2012-09-30,Men  Junior 13-14,1,11,496.77852479307,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  10-14,11,31,552.0383489758,
Boulder Racing CX #3,2012-10-20,Men JM 13-14  ,4,17,501.05509412979,
Blue Sky Velo Cup,2012-10-21,Men JM 13-14  ,5,14,526.5994673818,
Colorado Cross Classic,2012-10-27,Men  Junior 13-14,6,15,509.31746019566,
Storm Eva Bandman,2012-10-28,Men Elite Men  ,52,58,424.47969080407,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 13-14  ,6,30,481.24484064982,
Mile High Urban CX Chaos,2012-11-11,Men  Junior 13-14,1,6,489.17851419066,
Boulder Racing CX #4,2012-11-17,Men JM 13-14  ,2,13,473.21753902162,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Elite Men  ,26,34,370.46279074199,
Castle Cross 2012,2012-12-2,Men JM 13-14  ,5,10,533.13783817134,
Boulder Racing CX #5,2012-12-8,Men JM 13-14  ,4,16,520.66581041936,
Cross of the North,2012-12-15,Men JM 13-14  ,7,22,492.06021284662,
Kick-It Cross Festival and Time Trial,2013-09-7,Men JM 13-14,4,10,501.37779635086,
Cross of the North #1,2013-09-8,JM 13-14,6,17,519.96799544144,
Cyclo X Valmont,2013-09-21,Men JM 13-14,7,23,524.24733344884,
Body Sync Cyclocross,2013-09-22,Men JM 13-14,3,6,480.13018884885,
Cyclo X Flatirons,2013-09-29,Men JM 13-14,5,21,493.49633121114,
Frisco Cross CX,2013-10-5,Men JM 13-14,8,15,534.86163739336,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 13-14,10,23,533.12356970767,
 Boulder Cup,2013-10-13,JM 13-14,9,23,500.15457508045,
Zombie Cross,2013-10-27,Men JM 13-14,5,14,529.20014214642,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,21,85,374.35194311609,
Schoolyard Cross,2013-11-2,Men  JM 13-14,9,21,531.21797772476,
Feedback Cup,2013-11-3,Men JM 13-14,7,12,563.98803545603,
Blue Sky Velo Cup,2013-11-10,Men JM 13-14,8,25,489.66352762512,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 13-14 10-14,3,19,457.44286252451,
Cyclo X Westminster,2013-11-23,Men JM 13-14,5,15,523.87488765639,
Cyclo X Boulder,2013-12-7,Men JM 13-14,4,17,460.62750104558,
The RLW In Memoriam CX Race,2013-12-8,Men JM 13-14,2,6,470.04626965002,
Colorado State Championships Day 1,2013-12-14,Men JM 13-14,7,22,481.18570224303,
Altitude Adjustment Cross Day 2,2014-01-5,Mixed Open Junior 13-14,3,11,456.672953602,
Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,21,58,450.89660938285,
US Open of Cyclocross,2014-09-13,Men JM 15-16,11,21,538.08813938584,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 15-16,13,30,489.71142369983,
Blue Sky Velo Cup,2014-10-26,Men SM 4,DNF,33,678.550039937,
Feedback Cup,2014-11-2,Men SM 4,9,34,454.5044660663,
Cyclo X Sienna Lake,2014-11-8,Men SM 4 Cat,20,44,482.88236411255,
Cyclo X Valmont,2015-09-19,Men JM 15-16,4,20,457.74057794064,
Primalpalooza,2015-10-4,Men JM 15-16,3,7,486.65486159925,
US Open of Cyclocross Day 1,2015-10-17,Men JM 15-16,DNF,28,590.3965052784,
Feedback Cup,2015-11-1,Men JM 15-16,3,6,464.33983472582,
Cyclo X Valmont,2016-09-17,Men JM 17-18,1,7,397.1417997608,
Amy D Foundation Breaking Barriers,2016-10-2,Men JM 17-18,1,7,391.04449068772,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM 4,1,30,381.22902178164,
Cyclo X Interlocken,2016-10-30,Men JM 17-18,1,4,,
Cyclo X Interlocken,2016-10-30,Men SM 4,1,41,360.76651311217,
Cyclo X Sienna Lake,2016-11-12,Men SM 3,6,30,345.16317497685,
Back 2 Basics Cyclocross,2017-08-30,Men A,DNF,42,473.67637361781,
Back 2 Basics Cyclocross,2017-09-6,Men A,7,34,310.6146063434,
Cyclo X Harlow Platts,2017-09-10,Men SM 3,5,20,357.45318010304,
US Open of Cyclocross Day 1,2017-10-14,Men UCI Jr,8,14,296.49639298299,
US Open of Cyclocross Day 2,2017-10-15,Men UCI Jr,7,14,285.95056683357,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SM 3,1,15,325.39034279191,
Colorado CX State Championship Day 1,2017-12-9,Men JM 15-18,6,34,334.3493775027,
Colorado CX State Championship,2017-12-10,Men SM 3,1,26,285.51697297032,
US Cross Nationals Day 6,2018-01-14,Men Junior 17-18 Cat 1/2/3,10,43,265.53608488509,
Cyclo X Westminster,2018-11-17,Men SM 3,1,16,302.6981945375,
Salty Cross Day #2,2018-11-25,Men SM OPEN,4,9,317.75242306069,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men Procx C2 Pro/Cat 1/2,22,37,259.19729238055,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men Procx C2 Pro/Cat 1/2,15,36,232.73256368057,
Cross of the North Day 1,2019-11-9,Men SM Open,8,26,247.56397490411,
Cross of the North Day 2,2019-11-10,Men SM Open,3,27,225.54193623253,
Colorado CX State Championship,2019-11-23,Men Collegiate,6,15,273.95770366126,
Colorado CX State Championship,2019-11-24,Men SM Open,8,42,227.9232400128,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men VARSITY,12,35,251.77978912302,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 19-22 Pro/Cat 1/2/3,10,38,225.30550595713,
Zia 4CCX Dolores,2020-10-17,Open Men,8,29,214.85359426329,
Zia 4CCX Cortez,2020-10-24,Open Men,11,22,235.43707158139,
Zia 4CCX Pagosa #2,2020-10-31,Open Men,9,26,231.75057590043,
Zia 4CCX Durango,2020-11-7,Open Men,4,15,215.36722587294,
CYCLO-X Valmont,2021-09-18,Men SM Open,9,39,254.73284593654,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,35,67,265.26862794262,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,24,66,225.22936411372,
Charm City Cross,2021-10-2,Men Pro,33,68,243.56159204987,
Charm City Cross,2021-10-3,Men Pro,30,63,237.16742686974,
Kings CX Day 1,2021-10-23,Men Open Pro,17,58,216.54280143557,
Kings CX Day 2,2021-10-24,Men Open Pro,DNF,57,383.03723661615,
Northampton International Cyclocross Day 1,2021-11-6,Men Elite,20,57,229.65264382435,
Northampton International Cyclocross Day 2,2021-11-7,Men Elite,18,53,222.3542665544,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,18,46,232.93051483276,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,14,47,210.09288176257,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  19-23,9,20,238.40238351122,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Varsity,6,52,225.38037541963,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men U23,7,54,209.6488058728,
World Cup #13,2022-01-2,Men Elite,66,71,293.13139042508,
Hexia cyclocross Gullegem,2022-01-4,Men Elite,40,51,311.42838094177,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Under 23,DNF,52,362.09359819855,
PRIMALPALOOZA,2022-09-11,Men SM Open,5,17,243.30499822499,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Pro,18,50,236.44746284197,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Pro,17,46,234.33787852248,
Rochester Cyclocross,2022-09-24,Men Pro,12,56,212.15006827194,
Rochester Cyclocross,2022-09-25,Men Pro,32,57,300.4481378025,
OZ CX,2022-10-14,Men Uci C1 Cat 1/2,21,42,245.96666940258,
OZ CX,2022-10-16,Men UCI CDM ELITE,37,45,,
Kings CX Day 1,2022-10-22,Men Open Pro,3,34,218.62085484616,
Kings CX Day 2,2022-10-23,Men Open Pro,5,33,215.98552077511,
Pan American Championships,2022-11-4,Men Pro,13,27,228.8739518097,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,21,70,220.82464180968,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,16,50,224.78702243235,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,11,46,215.9978232764,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Men,12,47,216.72360132562,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Pro/Cat 1/2,5,43,193.28235396298,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Pro/Cat 1/2,7,34,209.94865875216,
Cross Resurrection at Eva Bandman,2022-12-4,Men P/1/2,6,6,337.21075414813,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior Pro-Cat 12,14,42,219.63416743371,
Tuesday CX,2023-09-12,Advanced,1,71,228.32684957258,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Pro,12,42,222.34889462718,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Pro,14,40,227.90110735771,
Rochester Cyclocross day 1,2023-09-23,Men Senior Pro,DNF,49,390.39845638248,
Rochester Cyclocross day 2,2023-09-24,Men Senior Pro,19,48,243.24420269579,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Pro,16,44,233.87571500013,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Pro,15,41,235.40025374899,
2023 Trek CX Cup,2023-10-13,Men Pro UCI,25,43,269.4548739534,
2023-2024 UCI Cyclo-cross World Cup #1 Waterloo,2023-10-15,Men Elite,36,40,273.59919550565,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Pro,12,34,243.02211795532,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Pro,17,33,283.89250988111,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men SM Open,6,15,297.33777466183,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men Pro,24,42,272.626063647,
