Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 5,21,29,596.43748407691,
Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 5/Citizen Men,16,20,587.19533290211,
Uncle Sam GP,2016-10-9,Cat 5/Citizen Men,12,17,574.2376639521,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 5 Men,10,31,499.34333627457,
2016 Bethlehem Cup cyclocross race,2016-11-6,Men  CAT5,13,25,538.58459028614,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,70,136,550.71763379196,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,48,125,496.69505250309,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,49,122,501.86466982813,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,39,125,465.82667808956,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,64,95,496.02952742253,
Rochester Cyclocross Day 1,2017-09-9,Men Open Cat4,14,34,439.63696240494,
Rochester Cyclocross Day 2,2017-09-10,Men Open Cat4,20,32,467.06167839029,
KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,15,65,437.34083224193,
KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,8,67,386.84778114543,
Uncle Sam GP Day 1,2017-10-7,Cat 4/5 Men,8,35,420.60559627047,
Uncle Sam GP Day 2,2017-10-8,Cat 3/4 Men,17,26,441.43533553716,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,51,106,536.1609751843,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,46,103,521.07428074835,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Men,30,49,564.58700395385,
