Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2012-09-12,Men B  ,2,23,358.82981560591,
Back to Basics Cyclocross Series,2012-09-19,Mens B  ,3,26,358.23673476422,
Back to Basics Cyclocross Series,2012-09-26, Mens B  ,5,40,342.2726056808,
Primalpalooza,2012-09-29,Men 3 Senior ,3,21,325.06539957744,
Adrenalin Cross,2012-09-30,Men 3 Senior ,8,20,375.38289833623,
Back to Basics Cyclocross Series,2012-10-3,  Mens B ,4,36,358.94152730479,
Frisco Cross,2012-10-6,Men 3 Senior ,5,24,335.04393198638,
Back to Basics Cyclocross Series,2012-10-10,Mens B  ,6,39,350.63497335823,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 2/3  ,51,68,441.85592171136,
Back to Basics Cyclocross Series,2012-10-17,Mens B  ,12,40,363.56784149558,
Schoolyard Cross,2012-11-3,Men   SM 3,23,23,458.99019648858,
Boulder Racing CX #4,2012-11-17,Men SM 3  ,9,36,364.8771166845,
Castle Cross 2012,2012-12-2,Men SM 3  ,19,23,430.63410417582,
Boulder Racing CX #5,2012-12-8,Men SM 3  ,22,28,440.70782943572,
Back to Basics Cyclocross Series,2013-09-4,Men B Men,3,55,318.4723740272,
Cross of the North #1,2013-09-8,SM 3,11,30,393.12351448914,
Zero Gravel Cross,2013-09-14,SM 3,14,24,401.76973209643,
Back to Basics Cyclocross Series,2013-09-18,Men B Men,6,66,339.37958194744,
Back to Basics Cyclocross Series,2013-09-18,Men A Men,11,18,349.02122995518,
Cyclo X Valmont,2013-09-21,Men SM 3,11,45,374.96396603299,
Back to Basics Cyclocross Series,2013-09-25,B Men,70,74,585.81056821714,
Back to Basics Cyclocross Series,2013-09-25,A Men,13,15,392.44466856747,
Cyclo X Flatirons,2013-09-29,Men SM 3,21,39,412.70330840709,
Frisco Cross CX,2013-10-5,Men SM 3,6,21,364.65533604014,
Back to Basics Cyclocross Series,2013-10-9,B Men,1,58,321.62496744203,
 Boulder Cup,2013-10-13,SM 3,DNF,57,495.03621492236,
 Boulder Cup,2013-10-13,SM 3,DNF,57,495.03621492236,
Back to Basics Cyclocross Series,2013-10-16,Men B Men,7,59,350.23391120412,
Cross of the North #3,2013-10-20,Men SM 3,3,16,366.42271263679,
Zombie Cross,2013-10-27,Men SM 3,11,19,418.57676458,
Blue Sky Velo Cup,2013-11-10,Men SM 3,16,25,429.76339706833,
Cyclo X Louisville,2013-11-16,Men 3 SM 3,13,30,399.75468738618,
Cyclo X Westminster,2013-11-23,Men SM 3,25,33,432.63993826788,
Green Mountain Sports Cross,2013-11-30,Men SM 3,9,16,420.86576253621,
Cyclo X Boulder,2013-12-7,Men SM 3,13,32,366.97541914821,
Colorado State Championships Day 2,2013-12-15,Men SM 3,DNF,45,510.37421842572,
Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 3 Open ,8,16,402.57008570203,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,DNF,101,629.54147192184,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,32,65,329.35050960124,
Back to Basics Cyclocross 2014,2014-09-3,Men A,12,28,341.88973059751,
Back to Basics Cyclocross 2014,2014-09-3,Men B,5,83,340.82161617446,
Kick It Cross,2014-09-7,Men MM  35+ 3 Cat,21,35,434.89891880176,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Manufacturers,18,65,326.60215426663,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,25,53,406.69621783281,
Back to Basics Cyclocross 2014,2014-09-17,Men A,17,24,386.83243525553,
Back to Basics Cyclocross 2014,2014-09-17,Men B,5,88,321.84570970857,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,5,48,357.28618560169,
Back to Basics Cyclocross 2014,2014-09-24,Men A,13,32,337.3564368729,
Back to Basics Cyclocross 2014,2014-09-24,Men B,6,86,328.19370767144,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,2,54,331.94821831006,
Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,5,53,340.13667755406,
Back to Basics Cyclocross 2014,2014-10-8,Men  A-B,12,33,355.66974358284,
Cross of the North Day 2,2014-10-11,Men MM  35+ 3,8,25,388.64419939404,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,36,49,486.9676716115,
Feedback Cup,2014-11-2,Men MM  35+ 3,1,33,314.19786264261,
Feedback Cup,2014-11-2,Men MM  35+,19,24,411.62101295942,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,6,61,342.52683293708,
Cyclo X Boulder,2014-11-15,Men MM  35+ 3,6,40,348.84812666108,
Mile High Urban CX Chaos,2014-11-16,Men Mens A,DNF,11,414.80017837765,
Turkey Cross,2014-11-29,Men MM  35+ 3,1,30,332.23841627628,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,4,48,334.07685382269,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,34,43,397.49785733892,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,33,126,318.40008753209,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,40,78,332.35935226324,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men A,12,41,321.59114943998,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men A,39,46,309.98663335623,
Rhyolite Park Cross,2015-09-13,Men SM Open,16,24,332.90523261483,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,29,127,301.14708708143,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men A,DNF,47,482.48447398594,
Cyclo X Boulder,2015-09-26,Men SM Open,31,38,368.10485362366,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men A,16,41,320.48634184773,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men A,13,40,327.84736636926,
Cross of the North Day 2,2015-10-10,Men SM Open,22,31,361.87252543793,
Cyclo X Flatirons,2015-10-25,Men SM Open,26,33,364.89146240625,
Feedback Cup,2015-11-1,Men SM Open,13,22,361.58506070636,
Cyclo X Interlocken,2015-11-7,Men SM Open,27,30,409.83123341414,
Cyclo X Louisville,2015-11-21,Men SM Open,21,33,382.81857162857,
SOCO - Parker Cross,2015-11-28,Men SM Open,15,24,343.17050474809,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men A,8,18,330.313150046,
SOCO Castle Rock Day 2,2015-12-20,Men SM Open,29,38,378.83221347138,
US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,20,48,306.16952874323,
US National Championships Day 5,2016-01-9,Men Industry,32,81,347.20014220467,
Back 2 Basics Cyclocross,2016-08-24,Men A,5,27,288.58895188207,
Adventure Cross,2016-08-27,Men SM Open,4,7,358.66843928066,
Back 2 Basics Cyclocross,2016-08-31,Men A,18,32,369.5005786181,
Back 2 Basics Cyclocross,2016-09-7,Men A,9,39,317.41234019535,
 BACK TO BASICS CX SERIES #4								,2016-09-14,A Men,11,45,305.5146006396,
Cyclo X Valmont,2016-09-17,Men SM OPEN,33,47,361.03968358837,
CLIF Bar CrossVegas ,2016-09-21,Men Open,35,143,258.41848098727,
Cross of The North Day 2,2016-10-8,Men SM Open,19,31,358.24483308672,
Schoolyard Cross,2016-10-22,Men SM Open,30,37,455.52248144497,
Cyclo X Interlocken,2016-10-30,Men SM Open,18,28,349.92489818557,
Feedback Cup,2016-11-5,Men SM Open,17,19,374.66511634054,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+ 3,22,25,540.06613963938,
Lucky Pie GP Thornton,2016-11-6,Men SM Open,12,20,339.85444229287,
Cyclo X Sienna Lake,2016-11-12,Men SM Open,32,40,447.49521024137,
Cyclo X Louisville,2016-11-19,Men SM Open,24,38,337.1345522525,
Saddle Up Salisbury CX,2016-11-26,Men SM Open,12,24,306.82553852148,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SM Open,13,26,330.04770983593,
Colorado CX State Championship Day 2,2016-12-11,Men SM Open,24,49,319.53369738256,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men  A,8,16,356.86442848632,
US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,11,50,266.78091107877,
US National Championships Day 5,2017-01-7,Men Industry,9,41,305.84824102026,
Back 2 Basics Cyclocross,2017-08-23,Men A,8,32,318.32236539006,
Back 2 Basics Cyclocross,2017-08-30,Men A,9,42,309.08369330021,
Back 2 Basics Cyclocross,2017-09-6,Men A,11,34,333.37337330216,
Lucky Pie GP Northglenn,2017-09-17,Men SM Open,9,13,332.27902089683,
CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,12,78,339.38993855516,
Cyclo X Valmont,2017-09-23,Men SM Open,22,32,346.99002977024,
Amy D Foundation Breaking Barriers,2017-09-30,Men SM Open,14,20,348.08378351451,
Primalpalooza,2017-10-1,Men SM Open,15,17,376.68030103354,
Cyclo X Interlocken,2017-10-7,Men SM Open,26,31,405.79428630984,
US Open of Cyclocross Day 1,2017-10-14,Men UCI Elite,26,37,316.51660716746,
US Open of Cyclocross Day 2,2017-10-15,Men UCI Elite,22,35,282.63078262272,
Schoolyard Cross,2017-10-21,Men SM Open,19,28,351.35195368899,
Cyclo X Boulder Res,2017-10-22,Men SM Open,5,15,297.49447239821,
Feedback Cup,2017-10-28,Men SM Open,13,34,293.58091909786,
Kick IT Rhyolite,2017-11-4,Men SM Open,12,22,352.47184995215,
Cyclo X Sienna Lake,2017-11-5,Men SM Open,14,22,368.03384384689,
Cyclo X Parker,2017-11-18,Men SM Open,11,22,330.87472373543,
Colorado CX State Championship,2017-12-10,Men SM Open,29,42,379.70474390261,
US Cross Nationals Day 3,2018-01-11,Men Masters 35-39 Cat 1/2/3,20,40,305.0997403384,
US Cross Nationals Day 5,2018-01-13,Men INDUSTRY,DNF,45,606.79349271906,
Back 2 Basics,2018-08-29,Men A,10,43,271.20676170381,
Cyclo X Harlow Platts,2018-09-8,Men SM Open,23,30,333.25194461673,
Back 2 Basics,2018-09-12,Men A,9,40,274.90767083867,
Blue Sky Velo Cup,2018-09-15,Men SM Open,DNF,20,385.37500342375,
RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,33,50,297.04353391577,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,52,102,351.45727120554,
Trek CX Cup,2018-09-22,Men Cat 1/2,DNF,47,389.05918142972,
Trek CX Cup,2018-09-23,Men Cat 1/2,34,43,368.71893122325,
Jingle Cross Day 1,2018-09-28,Men Open Cat1/2,15,29,331.97225467353,
Jingle Cross Day 2,2018-09-29,Men Open Cat1/2,22,33,341.14397731573,
Jingle Cross Day 3,2018-09-30,Men Open Cat1/2,25,31,359.34657115079,
Cyclo X Interlocken,2018-10-6,Men SM Open,22,26,342.32974559586,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men UCI Elite,43,47,308.37109880948,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men UCI Elite,31,41,272.00085602754,
Schoolyard Cross,2018-10-20,Men SM Open,13,20,297.17656372443,
Feedback Cup,2018-10-27,Men SM Open,DNF,19,388.31124141805,
Cyclo X Sienna Lake,2018-11-3,Men SM Open,12,18,321.80510752542,
Cross of the North,2018-11-10,Men SM Open,30,35,358.16723662206,
Cross of the North,2018-11-11,Men SM Open,DNF,26,376.56557684821,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,26,58,310.29910757056,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Industry,6,39,288.3695575136,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+,20,37,399.91419114314,
Modern Market CX,2019-09-14,MM 40+,15,47,355.74396026219,
Blue Sky Velo Cup,2019-09-15,Men MM 40+,5,18,309.31985568126,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,24,96,299.14113097846,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,9,55,269.69874696705,
Trek CX Cup Day 3,2019-09-22,Men Cat 1/2,23,39,319.7904541577,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 40+,16,19,446.16593511147,
Stem Ciders Cyclocross Race,2019-09-28,Men SSM,8,18,339.81351118967,
Primalpalooza,2019-09-29,Men MM 40+,22,24,460.59306799429,
Cyclo X Interlocken,2019-10-5,Men MM 40+,14,26,388.07343952458,
Cyclo X Interlocken,2019-10-5,Men SSM,12,23,353.07024948909,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 40+,1,9,306.4984190267,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+,8,30,285.30374605093,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 40+,26,35,410.67898875677,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+,8,18,334.53083437797,
Cross of the North Day 1,2019-11-9,Men MM 40+,16,26,397.76290812152,
Cross of the North Day 2,2019-11-10,Men MM 40+,5,22,296.13691821569,
Cyclo X Westminster,2019-11-16,Men MM 40+,19,30,391.73018721115,
Colorado CX State Championship,2019-11-23,Men MM 40+,13,30,345.7008052203,
Colorado CX State Championship,2019-11-24,Men SM Open,31,42,336.26139516828,
Sandstone Ranch Cyclocross,2019-12-8,Men MM 40+,9,9,429.83771188088,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,21,48,316.36950401174,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Industry,6,34,278.05770098112,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+,8,15,395.30370957591,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 40+,7,14,370.3188203648,
CYCLO-X Broomfield,2021-10-30,Men MM 40+,DNF,30,495.91513083923,
Cross of the North - Day 1,2021-11-6,Men MM 40+,9,19,395.01383234862,
Cross of the North Day 2,2021-11-7,Men MM 40+,8,13,313.73963147609,
CYCLO-X Westminster,2021-11-13,Men MM 40+,16,22,406.62175527396,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+,18,27,404.87551836332,
CYCLO-X Longmont,2021-12-4,Men MM 40+,8,11,409.86208115709,
CYCLO-X Longmont,2021-12-4,Men SS,13,15,419.44515643725,
PRIMALPALOOZA,2022-09-11,Men MM 40+,DNF,13,556.04948634461,
CYCLO-X Harlow Platts,2022-09-17,Men MM 40+,DNF,23,503.50654114814,
CYCLO-X Interlocken,2022-10-8,Men MM 40+,12,21,381.38046427834,
Cross of the North Day 1,2022-11-5,Men MM 40+,6,15,346.09023866528,
Cross of the North Day 2,2022-11-6,Men MM 40+,5,15,339.39575933952,
CYCLO-X Westminster,2022-11-12,Men MM 40+,8,20,333.51731071136,
Colorado State Cyclocross Championships,2022-11-19,Men MM 40+,5,14,320.73884969704,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 40-44 Cat 123,21,37,318.89973568256,
Back 2 Basics CX,2023-09-6,Men Masters,DNF,46,522.83216215183,
Back 2 Basics CX,2023-09-13,Men  A,24,59,343.66033009111,
Back 2 Basics CX,2023-09-20,Men  A,14,53,307.20441031833,
Back 2 Basics CX,2023-09-27,Men  A,19,49,338.65967860238,
Schoolyard Cross,2023-09-30,Men MM 40+,9,13,391.66246168403,
Back 2 Basics CX,2023-10-4,Men  A,14,47,326.02173510527,
CYCLO-X Louisville,2023-10-14,Men SM Open,18,28,321.47467376384,
CYCLO-X Louisville,2023-10-14,Men MM 40+,3,14,298.68412085388,
Wild West Cross,2023-10-15,Men MM 40+,5,14,320.79466684377,
CYCLO-X Parker,2023-10-21,Men MM 40+,4,15,311.359610908,
CYCLO-X Valmont,2023-10-28,Men MM 40+,4,16,321.16587772453,
Cross of the North,2023-11-4,Men MM 40+,6,15,338.02875804499,
Cross of the North,2023-11-5,Men MM 40+,8,13,378.75406452647,
CYCLO-X Westminster,2023-11-11,Men MM 40+,8,19,350.75676501354,
CYCLO-X Longmont,2023-11-18,Men MM 40+,8,29,310.93168690726,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 40+,4,11,308.36505803294,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 40-44 Cat 1/2/3,21,36,314.30448288508,
