Race Name,Race Date,Category Name,Place,Total Racers,Points
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men Junior10-14  00+,4,6,650,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men    4/5,13,47,469.83670762877,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 14-18 Junior15,1,7,445.71119268797,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men    4/5,5,29,422.58794250727,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 1-18 Junior15,1,3,,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men    4/5,DNF,33,696.09435933047,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 1-18 Junior15,3,9,423.14155797001,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men    4/5,4,33,399.747458626,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 14-18 Junior15,1,5,,
NCCX Race #3 Charlotte,2017-10-21,Juniors 15-18 Cat 4/5,4,10,502.47371946011,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 14-18 Junior15,1,11,453.47138018716,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 4/5,19,47,517.93573142327,
