Race Name,Race Date,Category Name,Place,Total Racers,Points
NJBA CX Cup Bubblecross,2022-09-18,Men Junior 15-18,5,9,413.16216435478,
Carpenter Cross,2022-09-24,Men Cat4/5,11,73,439.98125180293,
Charm City Cross Day 1,2022-10-1,Men U19,27,39,546.34398245601,
Charm City Cross Day 2,2022-10-2,Men U19 9-18,DNF,36,601.57726555816,
HPCX,2022-10-16,Men Junior 15-18,3,7,448.51034456051,
BeastCross,2022-10-30,Men Senior Cat4,DNF,15,677.80952006017,
BeastCross,2022-10-30,Singlespeed,2,9,395.58559421867,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,8,96,364.63249830516,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,10,104,376.40592768861,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men 11-22 Open,22,44,404.79361409525,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,66,73,435.15490286951,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Senior Cat3,4,20,365.72505714743,
Carpenter Cross,2023-09-23,Men Senior Cat 3/4,DNF,36,505.46707633826,
Sturdy CX at the VPCC,2023-09-24,Men Cat 3/4,3,22,359.74138196483,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior U19,14,35,448.38230175138,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat3,28,45,433.51866950237,
Bulldog Cross,2023-10-8,Men Senior Cat3,3,9,392.20466491011,
HPCX,2023-10-15,Men Senior Cat3/4,6,43,367.51544080019,
Cooper River Cross,2023-10-22,Men Cat3/4/5 Senior,3,18,369.55706335371,
Beastcross,2023-11-5,Men Senior Cat3,10,21,389.20662941446,
