Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Race,1,50952,Chris,Harre,Michelob Ultra - Big Shark Racing,,15149,269.14679384991,250.30111566235,
Men A Race,2,78972,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,312.95236202027,261.52571308178,
Men A Race,3,53247,Peat,Henry,Dogfish/Team Noah,,0,325.52780652275,272.75031050121,
Men A Race,4,36088,Michael (casey),Saunders,Dogfish/Team Noah,,226313,301.31654646755,283.97490792063,
Men A Race,5,136451,Terrence,Keenan,Michelob Ultra - Big Shark Racing Team,,43652,250,295.19950534006,
Men A Race,6,49925,Brett,Heuring,Team Seagal,,0,323.2305573819,306.42410275948,
Men A Race,7,25220,Alex,Grman,Dogfish/Team Noah,,261865,390.0129946604,317.64870017891,
Men A Race,8,28547,Tim,Kakouris,Gateway Cycling Club,,0,294.01161141607,328.87329759833,
Men A Race,9,5682,Scott,Ogilvie,Dogfish/Team Noah,,176998,332.21878867391,340.09789501776,
Men A Race,10,35889,Chris,Cleeland,Michelob Ultra - Big Shark Racing,,189565,359.77989387026,351.32249243719,
Men A Race,11,28552,Scott,Peipert,Dogfish/Team Noah,,258364,384.79603268352,362.54708985661,
Men A Race,12,50972,Larry,Klutenkamper,SBR Quantum Racing,,210547,395.79900628398,373.77168727604,
Men A Race,13,6245,Peder,Hulse,Dogfish/Team Noah,,61622,375.89215950494,384.99628469546,
Men A Race,14,35910,Bert,Berla,Michelob Ultra - Big Shark Racing Team,,157339,466.91995961546,396.22088211489,
Men B Race,1,133384,Phillip,Finder,Mike\'s Bikes STL,,488594,404.22896586807,348.93759360852,
Men B Race,2,96264,Gregory,Olsen,Michelob Ultra - Big Shark Racing Team,,80708,393.81486436057,356.46048345654,
Men B Race,3,112931,Philip,Leachman,,,438365,442.44499313389,363.98337330456,
Men B Race,4,133385,Kayce,Shelton,Unattached,,321312,433.50061780143,371.50626315258,
Men B Race,5,38397,Chris,Creed,Gateway Harley-Davidson,,50917,392.58942246442,379.0291530006,
Men B Race,6,105445,Derek,Prior,,,0,408.26820186982,386.55204284862,
Men B Race,7,50971,Mike,Bobelak,Pfoodman /PFU Cancer,,0,344.81912046133,394.07493269664,
Men B Race,8,133509,Hunter,Henry,Wolfpack,,0,398.86721764483,401.59782254466,
Men B Race,9,133380,Steven,Babcock,Velo Force,,0,345.56049121101,409.12071239268,
Men B Race,10,133431,Matthew,Hackett,Mike\'s Bikes STL,,307360,446.96320969625,416.64360224069,
Men B Race,11,133408,John,Fratinardo,Dogfish/Team Noah,,482135,469.34253664496,424.16649208871,
Men B Race,12,99294,Vince,Gatto,Michelob Ultra - Big Shark Racing Team,,414975,371.73802372027,431.68938193673,
Men B Race,13,77801,Daniel,Roberts,Unattached,,137290,425.01900261156,439.21227178475,
Men B Race,14,78982,Timothy,Dooley,Cannonball/Hub,,0,444.70100389834,446.73516163277,
Men B Race,15,36120,Sean,Whitehurst,Cheshire Cycle Racing,,257844,462.11758229258,454.25805148079,
Men B Race,16,25264,Michael,Weiss,Michelob Ultra - Big Shark Racing Team,,89705,391.73368991428,461.78094132881,
Men B Race,17,56921,Brian,Rodenbeck,Midwest Cycling Trek Stores of STL,,30282,482.76693918269,469.30383117683,
Men B Race,18,44044,Thomas,Heidbrier,Off the Front Racing,,202093,567.62221574707,476.82672102485,
Men B Race,DNF,55446,Tim,Shotts,Unattached,,0,470.76124956599,491.87250072089,
Men C Race,1,122175,Dana,Braet,Velo Force,,324966,426.89003360577,402.84725663556,
Men C Race,2,73084,Casey,Lang,Dogfish/Team Noah,,416974,451.53553476437,411.32895079468,
Men C Race,3,133382,Robert,Horstman,The Cannonball-Hub Racing Team,,480070,495.85439286703,419.81064495379,
Men C Race,4,99309,Devin,Tyman,,,242223,474.42391931762,428.29233911291,
Men C Race,5,133387,Andrew,Koeller,Team Tuxedo,,0,542.79847721114,436.77403327203,
Men C Race,6,68085,John,Davis,RMHC St Louis Maplewood Bicycle,,454580,457.07817289901,445.25572743115,
Men C Race,7,99085,Dave,Sandberg,Michelob Ultra - Big Shark Racing Team,,397093,518.11031174088,453.73742159027,
Men C Race,8,70905,Brandon,Amos,Pfoodman Racing,,346614,501.8311804551,462.21911574939,
Men C Race,9,115414,Dave,Pitts,40K Racing,,0,469.04154664914,470.70080990851,
Men C Race,10,78988,Adam,Dezego,Michelob Ultra - Big Shark Racing Team,,369008,556.402807509,479.18250406763,
Men C Race,11,133409,Nick,Mcclellan,SBR Quantum,,0,553.69870492421,487.66419822675,
Men C Race,12,116608,Tom,Collier,Mike's Bikes STL,,0,547.29074422956,496.14589238587,
Men C Race,13,81133,Isara,Punjasthitkul,The Cannonball-Hub Racing Team,,314202,578.89001738235,504.62758654499,
Men C Race,14,9530,Ryan,Brown,Extreme Electrical Racing,,0,486.13052490983,513.10928070411,
Men C Race,15,92525,Mike,Naylor,Spoked Bikes,,413888,580.08303998873,521.59097486323,
Men C Race,16,10760,Robert,Johnson,The Cannonball-Hub Racing Team,,442688,538.55436318147,530.07266902235,
Men C Race,17,44049,Rich,Peraud,,,0,529.12134077389,538.55436318147,
Men C Race,18,133386,Tom,Orr,,,0,530.40265335156,547.03605734059,
Men C Race,19,39651,Richard,Pierce,International Christian Cycling,,114506,473.7272543223,555.51775149971,
Men C Race,20,136442,Christian,Verry,Gateway Cycling Club,,0,540,563.99944565882,
Men C Race,21,70862,Seth,Gausnell,,,229327,499.99850726778,572.48113981794,
Men C Race,21,133429,Phil,Hussey,,,0,588.77462567335,580.96283397706,
Men C Race,22,12177,Amy,Strahan,Michelob Ultra - Big Shark Racing,,183476,541.8329082254,589.44452813618,
Men C Race,24,63390,James,Alseth,Velo Force,,266546,588.32217737832,597.9262222953,
Men C Race,25,134725,Curtis,Wilburn,The Mud & The Muck,,0,654.84878189751,606.40791645442,
Men C Race,26,133414,Matthew,Chase,,,118701,658.83957558738,614.88961061354,
Men C Race,27,38440,Chip,Self,SBR Quantum Racing,,259461,591.25763936608,623.37130477266,
Men C Race,28,92524,Ryan,Oldani,Mike\'s Bikes STL,,417832,550.4924979513,631.85299893178,
Men C Race,29,94757,Art,Clervi,,,0,469.32382652461,640.3346930909,
Men C Race,30,70915,Axel,Creed,Gateway Harley-Davidson,,422442,493.52393428711,648.81638725002,
Men C Race,31,88647,Jeremy,Roberts,ICCC-St. Louis,,382306,478.46878710387,657.29808140914,
Men C Race,32,106640,Gary,Diffee,Pfoodman Racing,,418043,624.88969873279,665.77977556826,
Men C Race,33,133423,Charles,Prost,,,0,540,674.26146972738,
Men C Race,DNF,137227,Mike,Sheehan,,,0,540,691.22485804562,
Men C Race,DNF,136450,Kerry,Shy,,,0,540,691.22485804562,
Men C Race,DNF,134727,Dale,Christison,,,0,540,691.22485804562,
Men Juniors,1,90293,Joey,Mittelberg,Team Mack Racing Assoc. LTD,,392305,505.24505391139,446.43110977016,
Men Juniors,2,99095,Atticus,Jones,South City Cycling Club,,454688,489.33471103537,457.68066299293,
Men Juniors,3,70915,Axel,Creed,Gateway Harley-Davidson,,422442,493.52393428711,468.9302162157,
Men Juniors,4,88647,Jeremy,Roberts,ICCC-St. Louis,,382306,478.46878710387,480.17976943847,
Men Juniors,5,133416,Kyle,Harre,Big Shark Racing,,0,438.17493198749,491.42932266124,
Men Juniors,6,70891,Rolen,Creed,Gateway Harley-Davidson,,422443,505.88432289369,502.67887588401,
Men Juniors,7,126622,Andrew,Stafford,Unattached,,438897,504.44333498786,513.92842910678,
Men Juniors,8,105447,Zane,Creed,Gateway Harley-Davidson,,467244,479.73341900452,525.17798232955,
Men Masters 40+,1,99067,Michael,Kutz,Dogfish/Team Noah,,283765,353.06923665024,317.75641936879,
Men Masters 40+,2,28569,Rock,Wamsley,The Cannonball-Hub Racing Team,,101330,361.29970745108,343.04210104742,
Men Masters 40+,3,50971,Mike,Bobelak,Pfoodman /PFU Cancer,,0,344.81912046133,368.32778272605,
Men Masters 40+,4,38397,Chris,Creed,Gateway Harley-Davidson,,50917,392.58942246442,393.61346440468,
Men Masters 40+,5,51345,Craig,Cooper,Michelob Ultra - Big Shark Racing Team,,210771,460.21402867175,418.89914608331,
Men Masters 40+,6,28573,Matt,Kessler,Unattached,,235357,445.20886970219,444.18482776194,
Men Masters 40+,7,46250,James,Nelson,Pfoodman Racing,,0,448.59708374645,469.47050944057,
Men Masters 40+,8,90830,Matt,Padberg,Michelob Ultra - Big Shark Racing Team,,390851,484.14394989796,494.7561911192,
Men Masters 50+,1,35888,Dan,Young,Michelob Ultra - Big Shark Racing,,243485,383.41037977259,360.71459643069,
Men Masters 50+,2,58465,Dennis,Roberts,ICCC-St. Louis,,265342,393.96114138284,382.83661674866,
Men Masters 50+,3,63379,Rick,Bass,Momentum Racing LLC - MO,,350008,452.259165355,404.95863706663,
Men Masters 50+,4,122175,Dana,Braet,Velo Force,,324966,426.89003360577,427.0806573846,
Men Masters 50+,5,12385,Tim,Mcallister,Michelob Ultra Big Shark,,0,486.89343667701,449.20267770257,
Men Masters 50+,6,12033,John,Reimbold,Heckawee,,0,527.86633152132,471.32469802054,
Men Masters 50+,7,56920,Mark,Stika,Dogfish/Team Noah,,238180,469.92167827618,493.4467183385,
Men Masters 50+,8,112932,Peter,Stevens,Velo Force,,280630,537.36408073993,515.56873865647,
Men Masters 50+,9,35930,Elizabeth,Heller,Mesa Cycles Penrose Park Velo Team,,49234,500,537.69075897444,
Men Masters 50+,10,105247,Kevin,Seelman,Velo Force,,0,543.46763036484,559.81277929241,
Men Masters 50+,11,12362,Michael,Humphries,Heckawee,,257161,540.07224531089,581.93479961038,
Men Masters 50+,12,35969,Kenny,Vennell,,,0,592.79746741761,604.05681992835,
Men Singlespeed,1,53247,Peat,Henry,Dogfish/Team Noah,,0,,,
Men Singlespeed,2,82533,James,Schwantner,Big Shark Racing,,0,,,
Men Virgins,1,137228,Michael,Ringwald,Sunset Cyclery,,0,,,
Men Virgins,2,88555,Bob,Thompson,,,0,,,
Men Virgins,3,137229,Asako,Kuboki,,,0,,,
Men Virgins,4,137230,Pat,Havermale,Pfoodman Racing,,0,,,
Men Virgins,5,137231,Adam,Breeze,Michelob Ultra - Big Shark Racing Team,,0,,,
Men Virgins,DNF,137232,Stan,Day,,,400666,,,
Women  A,1,50961,Britta,Siegel,Alriksson Go:Green,,310867,464.47902077627,426.16421816581,
Women  A,2,54465,Laura,Scherff,Momentum Racing LLC - MO,,333660,440.35349861556,440.35349861556,
Women  A,3,102257,Suzanne,Dezego,Michelob Ultra - Big Shark Racing,,286144,515.71487449421,474.06126641516,
Women  A,4,44059,Annie,Schwartz,,,228839,480.30470658544,498.00979053983,
Women  A,5,12177,Amy,Strahan,Michelob Ultra - Big Shark Racing,,183476,541.8329082254,521.9583146645,
Women  A,6,38634,Stephanie,Mccreary,Pfoodman Racing,,286559,588.68283992167,545.90683878917,
Women  B,1,126611,Amy,Mcclintock,Velo Force,,375231,505.56025793888,486.86278920956,
Women  B,2,136455,Claire,Beckmeyer,Wolfpack,,0,600,510.58283146687,
Women  B,3,119990,Jennifer,Schook,The Cannonball-Hub Racing Team,,344102,517.31570609299,534.30287372418,
Women  B,4,109174,Alicia,Mccann,Spokeswomen Racing,,0,601.47484080501,558.02291598149,
Women  B,5,133400,Marcy,Morris,Off The Front Racing,,0,572.62238861392,581.7429582388,
Women  B,6,99078,Karen,Proper,Michelob Ultra - Big Shark Racing Team,,417452,581.7429582388,605.46300049611,
Women  B,7,133424,Juhi,Shah,Washington University in St Louis,,480410,557.62937554163,629.18304275342,
Women  B,8,134729,Cassie,Jones,,,0,620.94171089043,652.90308501073,
Women  B,9,115423,Shannon,Tyrrell,Unattached,,0,672.5992068153,676.62312726803,
Women  B,DNF,115426,Jessica,Heuring,,,0,683.21333601276,724.06321178265,
