Race Name,Race Date,Category Name,Place,Total Racers,Points
Vancouver Super Prestige CX - Fort Langley,2013-09-1,Masters 1/2 Men,10,18,336.70554451304,
StarCrossed CX,2013-09-14,Men 40+,27,65,405.26763725479,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Masters 1/2 Men,12,22,337.1995892332,
Vanier Park Cyclocross,2013-09-29,Masters 1/2 Men,13,23,336.65769744593,
LionCross!,2013-10-19,Masters 30+ Men 1 / 2,14,16,401.33826114381,
Fort Langley Classic Elite,2014-09-1,Master Men (Men),8,26,388.11344469562,
Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 45+,21,29,387.52890327466,
Burnaby Foreshore CX,2014-09-27,Master Men (Men),20,31,437.50961866473,
Vanier Park CX,2014-09-28,Master Men (Men),9,38,382.38520006015,
CastleCross CX,2014-10-4,Master Men (Men),15,33,412.78643177017,
Atomic Superprestige,2014-10-19,Master Men (Men),13,37,384.12084986144,
