Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts and Guts Day 1,2013-11-8,Men M Cat 4/5,27,63,519.74292258727,
Ruts and Guts Day 2,2013-11-9,Men M Cat 4,27,76,503.85883534,
Ruts and Guts Day 3,2013-11-10,Men M Cat 4/5,19,67,496.88232183773,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 3/4,24,35,488.63859594672,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat4/5,8,37,450.47514072863,
Super Gobble Cross II Day 1,2013-11-23,Men M Cat 4/5,3,13,455.63193428521,
Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 30-39,8,10,417.9160351392,
Rock The Mohawk,2013-12-1,Men Cat 4 Senior,4,27,440.91441145427,
The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 4,5,24,475.22854353242,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 4,4,20,462.27425223891,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 4,4,20,462.27425223891,
Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men M Cat 4,7,18,477.82867352225,
Spooky Cross Day 1,2014-11-1,Men Cat 3/4,20,30,443.40024637272,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,23,66,497.92417338658,
Gobble Cross,2014-11-9,Men M Cat 4/5,2,47,392.5022743429,
Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 4,1,35,390.93489798942,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Senior ALL Cat 3/4,10,28,385.79330412936,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Cat 3/4,19,26,451.98847927505,
Ruts and Guts Day 1,2014-12-6,Men Cat 3/4,18,30,420.30108360267,
Ruts and Guts Day 2,2014-12-7,Men Cat 3/4,24,32,448.48017320683,
Rock the Mohawk CX,2014-12-14,Men Cat 3,DNF,22,502.47495274397,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 3,7,14,391.1697932502,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 3,6,26,370.86311376529,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 3,10,22,397.82626764532,
Rock the Mohawk CX,2015-10-25,Men Master 30-39 Cat 12345,4,9,336.66137176312,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 34,15,36,406.34715079674,
Gobble Cross,2015-11-8,Men Master  30-39 12345,8,15,351.44231630974,
Gobble Cross,2015-11-8,Men Senior  Cat 123,12,17,403.71831778561,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 3,DNF,13,512.71796182895,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,25,45,434.3725585232,
Ruts and Guts Day 1,2015-12-5,Men Cat 2/3/4,30,43,439.76173997082,
Rock the Mohawk CX,2016-10-23,Men Cat 3/4,9,33,365.75810379867,
Rock the Mohawk CX,2016-10-23,Masters 30-39,DNF,7,,
St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 3/4,DNF,15,518.41437977296,
St. Crispin's CX Massacre I,2016-10-30,Men Master 30-39 All,6,11,347.64370773417,
Gobble Cross,2016-11-6,Men Senior  Cat 3/4,13,21,404.14658447377,
Cyntergy Hurtland,2016-11-12,Men Cat 3-4,13,19,444.12761544291,
Undercross ,2016-11-19,Men Master 30-39 Cat 12345,2,4,,
Ruts and Guts,2016-12-3,Men Cat 3/4,9,30,377.64927694078,
Ruts and Guts,2016-12-4,Men Cat 3/4,1,30,356.54695444187,
