First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Martin,Webberville Cyclocross Weekend,2022-11-6,Men Master Open,10,19,432.93990784581,
Rye,Christman,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Junior 15-18 Open,4,13,329.7332323236,
Rye,Christman,'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Men Cat 3,6,10,358.10681039523,
Matt,Gordon,Battle at the Brewery SUN,2019-11-3,Master's Men,2,37,281.81785050197,
Ryan,Martin,Battle at the Brewery SUN,2019-11-3,Master's Men,16,37,416.45086951504,
Rye,Christman,Battle at the Brewery SAT,2019-11-2,Men 3/4,3,30,338.68653063455,
Matt,Gordon,Battle at the Brewery SAT,2019-11-2,Master's Men,4,43,290.22746651709,
Ryan,Martin,Battle at the Brewery SAT,2019-11-2,Master's Men,27,43,485.20126910395,
Rye,Christman,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Junior U15,1,14,542.66465139338,
Sebastian,Hill,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Junior U15,4,14,588.66551508193,
Salvador,Casta�eda,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Junior U15,5,14,603.99913631145,
Matt,Gordon,Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Men,3,38,300.94833500858,
Sebastian,Hill,Mellow Johnny's Cross of Ages Saturday,2019-10-26,Junior U15,7,7,734.05367306094,
Sebastian,Hill,Webberville CX Sunday,2019-10-20,Junior U15,5,12,608.3514880542,
Matt,Gordon,Webberville CX Sunday,2019-10-20,Master Men 40+/50+/60+,4,34,303.16822934044,
Sebastian,Hill,Webberville CX Saturday,2019-10-19,Junior U15,4,11,594.08405465618,
Matt,Gordon,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,4,58,303.33832436903,
Steve,Etherton,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,26,58,442.95232350904,
Matt,Gordon,Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,54,58,595.25850438905,
Matt,Gordon,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,3,60,301.73435148024,
Steve,Etherton,Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,29,60,464.32498780706,
Sebastian,Hill,Webberville CX Weekend Day 2,2018-12-16,Men Junior 10-14,1,4,,
Matt,Gordon,Webberville CX Weekend Day 1,2018-12-15,Men Master 40-49 Open,2,12,320.62299286986,
Ryan,Martin,Webberville CX Weekend Day 1,2018-12-15,Men Master 40-49 Open,8,12,459.52033092222,
Matt,Gordon,Webberville CX Weekend Day 1,2018-12-15,Men Master 40+,3,29,313.47226679409,
Ryan,Martin,Webberville CX Weekend Day 1,2018-12-15,Men Master 40+,14,29,440.50725119459,
Matt,Gordon,Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,17,45,371.28908173676,
Matt,Gordon,Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,5,42,288.91893252366,
Matt,Gordon,WurstCross Cyclocross Festival Day 2,2018-11-11,Men Cat 1/2,8,14,294.27818210151,
Sebastian,Hill,WurstCross Cyclocross Festival Day 2,2018-11-11,Cat 4/5,8,9,577.90853879462,
Sebastian,Hill,WurstCross Cyclocross Festival Day 2,2018-11-11,Men Juniors 9-14 Open,1,4,,
Sebastian,Hill,Cyclocross Scuffle Day 2,2018-11-4,Junior 10-14,1,10,529.31794300699,
Matt,Gordon,Cyclocross Scuffle Day 2,2018-11-4,Men Master 40+,2,31,307.18358777086,
Matt,Gordon,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40-49 Open,6,31,324.0129070622,
Matt,Gordon,Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,6,65,303.26535947834,
Sebastian,Hill,Georgetown Cyclocross Festival Day 2,2018-10-14,Men Juniors 9-14 Open,4,11,573.49818661414,
Sebastian,Hill,Georgetown Cyclocross Festival Day 1,2018-10-13,Men Juniors 9-14 Open,4,10,590.30657954961,
Melanie,Etherton,Georgetown Cyclocross Festival Day 1,2018-10-13,Women Single Speed Open,2,4,,
Steve,Etherton,Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 40+ Open,14,20,435.82557060912,
Bianca,Hill,Webberville CX Weekend Day 2,2017-11-19,Women Juniors 10-14 Open,1,5,,
Bianca,Hill,Webberville CX Weekend Day 1,2017-11-18,Women Juniors 10-14 Open,3,5,,
Sebastian,Hill,Webberville CX Weekend Day 1,2017-11-18,Men Juniors 10-14 Open,4,9,575.84588387815,
Sebastian,Hill,WurstCross Festival Day 2,2017-11-12,Men Junior 10-14,7,10,602.36492225031,
Sebastian,Hill,WurstCross Festival Day 2,2017-11-12,Men Cat 4/5,16,18,572.19010819057,
Ryan,Martin,WurstCross Festival Day 2,2017-11-12,Men Cat 3,10,17,425.33211469194,
Sebastian,Hill,WurstCross Festival Day 1,2017-11-11,Men Junior 10-14,6,9,673.15684831652,
Ryan,Martin,WurstCross Festival Day 1,2017-11-11,Men Cat 3,11,32,376.83415179649,
Sebastian,Hill,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Juniors 10-14 Open,4,13,574.17445783725,
Ryan,Martin,Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 3,12,21,435.05489898686,
Ryan,Martin,Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 3,10,25,413.96238990052,
Bianca,Hill,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Juniors 10-14 Cat 1/2/3/4,3,9,618.7515492787,
Sebastian,Hill,Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Juniors 10-14 Open,6,15,585.88126717278,
Paul,Fafard,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,15,49,339.48078275684,
Ryan,Martin,WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 3,7,31,361.1552110317,
Daniel,Mahoney,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 4/5,10,33,484.15636530401,
Paul,Fafard,Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Masters 40+,4,40,326.87656631011,
Paul,Fafard,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,5,48,356.58959586948,
Paul,Fafard,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,5,48,356.58959586948,
Joshua,Deboisblanc,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 3,6,25,366.15938476422,
Paul,Fafard,Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,5,49,345.1747905247,
Ryan,Martin,'Cross Fort Worth Day 2,2016-10-23,Men Cat 3,2,12,351.43132565396,
Ryan,Martin,'Cross Fort Worth Day 1,2016-10-22,Men Cat 3,6,15,398.0573076931,
Paul,Fafard,Webberville CX Weekend Day 2,2016-10-16,Men Masters 40-49 Open,6,27,343.82558713961,
Paul,Fafard,Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,6,53,335.47325426522,
Paul,Fafard,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40-49 Open,6,25,345.10148458729,
Paul,Fafard,Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,7,52,347.0566448816,
Paul,Fafard,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+,7,37,332.60494500575,
Paul,Fafard,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+,17,38,391.8067564019,
Paul,Fafard,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40-49 Open,13,37,379.29147925885,
Paul,Fafard,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,15,72,368.61850681088,
Paul,Fafard,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40-49 Open,17,35,394.08070320411,
Paul,Fafard,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,19,60,383.3835377847,
Paul,Fafard,Cyclocross Scuffle,2016-09-18,Men Masters 40+,4,29,327.19627444958,
Ryan,Martin,Highlander Cross Cup Day 1,2015-12-19,Master 40+,11,22,396.30211252208,
Jack,Hicks,Houston Cyclocross Challenge,2015-12-5,Men Masters 60+,3,8,451.14467911443,
Jack,Hicks,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 60+,2,7,455.66614820077,
Ryan,Martin,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 40+,5,19,385.7968919976,
Steve,Etherton,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Single Speed Open,18,19,594.39261443772,
Jack,Hicks,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 60+,2,6,461.71094977334,
Iwona,Hill,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Women Masters Cat 3/4,2,5,,
Ryan,Martin,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 40+,5,19,385.16028068354,
Steve,Etherton,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 40+,9,19,432.68478241803,
Melanie,Etherton,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Women Pro/Cat 1/2/3,3,5,,
Iwona,Hill,Georgetown Cyclocross Festival Day 2,2015-11-15,Women Masters 40+ Cat 3/4,5,13,578.59599288729,
Iwona,Hill,Georgetown Cyclocross Festival Day 2,2015-11-15,Women Cat 3/4,16,22,631.45319980095,
Jack,Hicks,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 60+,1,7,446.35142459272,
Iwona,Hill,Georgetown Cyclocross Festival Day 2,2015-11-15,Women Pro/Cat 1/2/3,11,13,544.9639743912,
Ryan,Martin,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+,3,14,368.49121426416,
Jack,Hicks,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 60+,1,8,438.32085108669,
Ryan,Martin,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 1/2/3,11,17,380.06689140223,
Steve,Etherton,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Single Speed Open,6,28,365.99406826602,
Melanie,Etherton,Georgetown Cyclocross Festival Day 1,2015-11-14,Women Pro/Cat 1/2/3,8,14,490.77548084362,
Iwona,Hill,Webberville Cyclocross Day 2,2015-10-18,Women Masters 40+ Cat 3/4,1,6,548.53628475087,
Ryan,Martin,Webberville Cyclocross Day 2,2015-10-18,Men Masters 40+ Cat 1/2/3,14,15,411.34988247358,
Iwona,Hill,Webberville Cyclocross Day 2,2015-10-18,Women Cat 1/2/3,17,18,590.90506677768,
Iwona,Hill,Webberville Cyclocross Day 1,2015-10-17,Women Cat 1/2/3,6,7,590.5721594281,
Steve,Etherton,Webberville Cyclocross Day 1,2015-10-17,Men Single Speed Open,8,15,460.89655030324,
Ryan,Martin,Webberville Cyclocross Day 1,2015-10-17,Men Cat 3,12,15,457.41707566812,
Steve,Etherton,Webberville Cyclocross Day 1,2015-10-17,Men Masters 40+,5,20,404.14601973945,
Iwona,Hill,Quest Cyclocross Challenge Day 2,2015-10-11,Women Cat 3/4,7,16,591.46582848214,
Jack,Hicks,Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 60+,1,3,,
Jack,Hicks,Quest Cyclocross Challenge,2015-10-10,Men Masters 60+,1,4,,
Scott,Henry,Quest Cyclocross Challenge,2015-10-10,Men Pro/Cat 1/2/3,3,19,269.04032258922,
Joshua,Deboisblanc,Quest Cyclocross Challenge,2015-10-10,Men Pro/Cat 1/2/3,12,19,382.29365142352,
Melanie,Etherton,Quest Cyclocross Challenge,2015-10-10,Women Pro/Cat 1/2/3,3,3,,
Jack,Hicks,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 60+,3,5,,
Steve,Etherton,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Single Speed Open,8,23,411.2664707103,
Scott,Henry,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Pro/Cat 1/2/3,8,26,299.47355685281,
Iwona,Hill,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Masters Cat 3/4,4,8,595.93511035854,
Jack,Hicks,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,40,57,536.70082129428,
Melanie,Etherton,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Pro/Cat 1/2/3,9,13,521.18341787663,
Jackson,Henry,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Juniors 10-14 Open,27,28,822.93632904344,
Steve,Etherton,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Single Speed Open,15,27,469.89408864758,
Steve,Etherton,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40-49 Open,13,25,430.77575880958,
Scott,Henry,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Pro/Cat 1/2/3,8,28,296.57396133006,
Joshua,Deboisblanc,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Pro/Cat 1/2/3,25,28,411.30943041558,
Melanie,Etherton,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Cat 1/2/3,10,15,536.55701681256,
Steve,Etherton,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,25,56,437.04986587764,
Jackson,Henry,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Juniors 10-14 Open,12,15,714.6006493994,
Gilbert,Johnson,2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,32,41,391.53426939961,
Perry,Andre,2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,33,41,396.16122356505,
Jackson,Henry,2015 US Nationals Day 4,2015-01-10,Men Junior 11-12,33,38,656.58755836544,
Steve,Etherton,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,76,135,377.10219372348,
Scott,Henry,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,22,124,276.10875605651,
Ryan,Martin,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,68,124,367.47264945775,
Melanie,Etherton,2015 US Nationals Day 3,2015-01-9,Women Master 35-39 Cat 1/2/3,14,22,474.06167817749,
Jack,Hicks,2015 US Nationals Day 2,2015-01-8,Men Master 60-64,27,48,469.75475833801,
Melanie,Etherton,2015 US Nationals Day 1,2015-01-7,Women Non-Championship,28,102,437.78822080902,
Scott,Henry,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,6,126,232.02249856744,
Ryan,Martin,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,58,126,395.18016661178,
Ryan,Martin,Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,49,64,435.90783106319,
William,Johnson,Resolution Cross Cup Day 2,2015-01-4,Men Cat 2/3/4/5,3,43,309.26580429758,
Gilbert,Johnson,Resolution Cross Cup Day 2,2015-01-4,Men Cat 2/3/4/5,4,43,315.52845122658,
Ryan,Martin,Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,13,67,379.85663861399,
Ryan,Martin,Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,24,67,379.85663861399,
William,Johnson,Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,46,67,455.81681798839,
William,Johnson,Quest Cyclocross Challenge Day 2,2014-12-21,Men Pro/Cat 1/2/3,9,14,325.28135554622,
Steve,Etherton,Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 40-49 Open,6,14,422.14392473971,
Steve,Etherton,Quest Cyclocross Challenge Day 1,2014-12-20,Single Speed,14,17,579.4996690541,
Scott,Henry,Quest Cyclocross Challenge Day 1,2014-12-20,Men Pro/Cat 1/2/3,8,23,302.61185665855,
Gilbert,Johnson,Quest Cyclocross Challenge Day 1,2014-12-20,Men Pro/Cat 1/2/3,11,23,325.61393679141,
William,Johnson,Quest Cyclocross Challenge Day 1,2014-12-20,Men Pro/Cat 1/2/3,21,23,394.62017719001,
Steve,Etherton,Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 40+,7,26,397.14535869653,
Melanie,Etherton,Quest Cyclocross Challenge Day 1,2014-12-20,Women Pro/Cat 1/2/3/4,4,7,,
Ryan,Martin,Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 3/4,9,30,399.67158477245,
Jason,Newman,Highlander Cross Cup Day 2,2014-12-14,Single Speed Open,8,10,485.64393574073,
Jason,Newman,Highlander Cross Cup Day 2,2014-12-14,Men Cat 4/5,26,35,582.30949508237,
Jason,Newman,Highlander Cross Cup Day 2,2014-12-14,Men Master 50+,17,20,546.80665748887,
Ryan,Martin,Highlander Cross Cup Day 2,2014-12-14,Men Cat 3/4,12,44,364.01326404911,
Steve,Etherton,Highlander Cross Cup Day 1,2014-12-13,Men Master 40+,14,36,371.22154336974,
Melanie,Etherton,Highlander Cross Cup Day 1,2014-12-13,Women PRO/1/2/3,10,16,505.6835414334,
William,Johnson,Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,2,59,327.78987464997,
Ryan,Martin,Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,13,59,365.31367712895,
Jonathan,Pattie,CX7s Austin Day 2,2014-11-16,Men Master 40+,4,25,343.45077957285,
Steve,Etherton,CX7s Austin Day 2,2014-11-16,Men Master 40+,14,25,467.64307245978,
Melanie,Etherton,CX7s Austin Day 2,2014-11-16,Women Open,4,8,477.46340381624,
Jonathan,Pattie,CX7s Austin Day 1,2014-11-15,Men Master 40+,3,20,356.80599000764,
Steve,Etherton,CX7s Austin Day 1,2014-11-15,Men Master 40+,11,20,466.31846360194,
Melanie,Etherton,CX7s Austin Day 1,2014-11-15,Women Open,2,3,,
Ryan,Martin,Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat 3,16,28,418.80818128353,
Jonathan,Pattie,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,8,68,306.14667969373,
Ryan,Martin,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,22,68,385.4332544385,
Steve,Etherton,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,29,68,425.07654181088,
Jonathan,Pattie,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40-49 Open,6,32,319.07222500538,
Ryan,Martin,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40-49 Open,16,32,424.20989037344,
Steve,Etherton,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40-49 Open,20,32,466.26495652067,
Amy,Parkinson,Georgetown Cyclocross Festival Day 2,2014-11-9,Women Cat 3/4,5,33,481.40876463792,
Melanie,Etherton,Georgetown Cyclocross Festival Day 2,2014-11-9,Women Pro/Cat 1/2/3/4,8,13,551.84129358456,
Joshua,Deboisblanc,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,2,51,337.79881702647,
Steve,Etherton,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,32,75,441.18678230584,
Steve,Etherton,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40-49 Open,19,37,467.84357497637,
Melanie,Etherton,Georgetown Cyclocross Festival Day 1,2014-11-8,Women Pro/Cat 1/2/3/4,11,13,573.23589229539,
Ryan,Martin,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,24,50,427.64046422379,
Ryan,Martin,Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,10,50,385.93226163095,
Ryan,Martin,BCRCX2014,2014-11-1,Men Cat 3/4,9,45,384.2034317571,
Steve,Etherton,Webberville Cyclocross,2014-10-18,Men Masters 40-49 Open,26,34,512.4769054169,
Steve,Etherton,Webberville Cyclocross,2014-10-18,Men 40-100 Open,34,65,467.24706364397,
Melanie,Etherton,Webberville Cyclocross,2014-10-18,Women  Pro/1/2/3/4,5,13,473.96868131253,
Amy,Parkinson,Webberville Cyclocross,2014-10-18,Women  Pro/1/2/3/4,8,13,523.86729748343,
Joshua,Deboisblanc,Webberville Cyclocross,2014-10-18,Men Cat 3/4,4,52,365.44221638729,
Ryan,Martin,Webberville Cyclocross,2014-10-18,Men Cat 3/4,12,52,392.82957284634,
Jonathan,Pattie,Cyclcross Scuffle,2014-10-18,Men Pro/1/2/3,19,33,318.27725255865,
Melanie,Etherton,Cyclcross Scuffle,2014-10-18,Women Open,11,11,584.94762352598,
Ryan,Martin,Cyclcross Scuffle,2014-10-18,Men Cat 3/4,17,53,391.2467416704,
Jonathan,Pattie,Cyclcross Scuffle,2014-10-18,Men Masters 40+,10,32,384.58489531597,
Steve,Etherton,Cyclcross Scuffle,2014-10-18,Men Masters 40+,17,32,433.00758613329,
Steve,Etherton,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 4/5,25,57,520.69128111012,
Ryan,Martin,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,35,50,464.07338409043,
Jonathan,Pattie,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 40+,14,34,437.01888747176,
Jason,Newman,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 50+,14,28,441.77271514132,
Jason,Newman,Webberville Cyclocross,2014-01-4,Men Open Single Speed ,12,13,563.51888913336,
Ryan,Martin,Webberville Cyclocross,2014-01-4,Men Cat 3  ,20,36,433.42951475038,
Jason,Newman,Webberville Cyclocross,2014-01-4,Men Cat 4  ,18,41,475.00684081237,
Jason,Newman,Tough 'Cross - Day 2,2013-12-15,Men Cat4/5,8,25,476.81941494381,
Robert,Gingg,Tough 'Cross - Day 2,2013-12-15,Men Cat3/4,15,39,403.67003034731,
Jason,Newman,Tough 'Cross - Day 2,2013-12-15,Men Cat1/2/3/4 Singlespeed,5,8,454.05487007699,
Amy,Parkinson,Tough 'Cross - Day 2,2013-12-15,Women Cat1/2/3,5,10,492.77578415644,
Amy,Parkinson,Tough 'Cross - Day 2,2013-12-15,Women Cat3/4,1,13,459.86969375562,
Robert,Gingg,Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,10,48,374.94255152536,
Jonathan,Pattie,Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,22,48,431.84360516075,
Jason,Newman,Tough 'Cross - Day 1,2013-12-14,Men Cat1/2/3/4 Singlespeed,8,10,502.06368545969,
Amy,Parkinson,Highlander 'Cross Cup Day 2,2013-11-24,Women Cat 3/4,1,10,469.78211381014,
Jason,Newman,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 4/5,10,26,514.59835839559,
Joshua,Deboisblanc,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,14,43,403.44329069147,
Jason,Newman,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,35,43,545.74277185704,
Jason,Newman,Highlander 'Cross Cup Day 2,2013-11-24,Mixed Cat 1/2/3/4/5,4,6,443.09005349532,
Jason,Newman,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,33,43,504.27324441913,
Jason,Newman,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat4/5,22,44,534.52882374983,
Jason,Newman,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Single Speed,7,9,464.9803297046,
Jason,Newman,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,45,50,498.81715809695,
Amy,Parkinson,Georgetown Cyclocross Festival,2013-11-9,Women Cat3/4,1,15,469.02698240835,
Amy,Parkinson,Georgetown Cyclocross Festival,2013-11-9,Women Cat1/2/3/4,2,9,471.53306885272,
Jason,Newman,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Single Speed,8,11,458.70188765541,
Joshua,Deboisblanc,Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,5,46,348.78017699485,
Jason,Newman,Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,34,46,487.99880772941,
Jason,Newman,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat 4,9,14,554.8727012031,
Jason,Newman,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Single Speed,10,12,445.97455248019,
Jason,Newman,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Single Speed,6,7,483.7939084837,
Jason,Newman,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat 4,6,12,522.64851526305,
Jason,Newman,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Master 50+,12,17,503.52681771594,
Amy,Parkinson,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Women Cat3/4,1,15,510,
Jason,Newman,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,28,57,535.94951598497,
Emil,Ellis,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Single Speed,13,15,450.88246280317,
Joshua,Deboisblanc,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat3/4,6,36,379.0893190678,
Amy,Parkinson,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Women Cat3/4,1,12,510,
Joshua,Deboisblanc,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat3/4,4,46,336.71443491808,
Mason,O'neal,Outback Cyclocross Race Day 1,2012-12-15,Men Pro/Cat 1/2  ,3,14,233.54918695608,
Mason,O'neal,Webberville Cyclocross,2012-12-9,Men Pro/Cat 1/2  ,6,17,247.469473889,
William,Ross,Webberville Cyclocross,2012-12-9,Men Cat1/2/3/4 Master 40+,5,16,342.94794345803,
Mason,O'neal,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Pro/Cat 1/2  ,5,22,223.10278983543,
William,Ross,Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat1/2/3/4 Master 40+,5,14,376.2999027363,
Mason,O'neal,Bikesport Cyclocross Challenge,2012-12-2,Men Pro/Cat 1/2  ,4,13,240.33547700235,
Mason,O'neal,Georgetown Cyclocross Festival,2012-11-11,Men Pro/Cat 1/2  ,4,14,229.94927895432,
Mason,O'neal,Georgetown Cyclocross Festival Day 1,2012-11-10,Men Pro/Cat 1/2  ,3,16,221.28882461869,
Mason,O'neal,Cross Houston Day 2,2012-11-4,Men Cat1/2/3/4 Master 40-99,1,10,314.77167860205,
Mason,O'neal,Cross Houston Day 1,2012-11-3,Men Cat1/2/3/4 Master 40+,1,10,314.77167860205,
Mason,O'neal,Spooky Cross,2012-10-28,Men Cat1/2/3/4 Master 40-99,1,13,288.86094781452,
Mason,O'neal,Spooky Cross,2012-10-27,Men Cat1/2/3/4 Master 40-99,1,18,319.27323165229,
Mason,O'neal,San Antonio Cross Day 1,2012-10-20,Men Pro1/2  ,2,6,268.76369646541,
Mason,O'neal,Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat1/2/3/4 Master 40-99,1,16,318.889234118,
Mason,O'neal,Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Pro/Cat 1/2  ,6,21,227.59818493556,
