Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4/5,1,215886,Kyle,Kayzar,Chasing Juniors,,652335,419.52136578911,390.85591505156,
Cat 4/5,2,172777,Hunter,Dempsey,Velocious Sport,,576103,480.43621459052,412.16221290133,
Cat 4/5,3,200079,Andrew,Sedore,Rescue Racing,,580574,466.82906406046,433.46851075111,
Cat 4/5,4,174054,Hadley,Molnar,Blue Ridge Cross,,565903,432.22618623686,454.77480860089,
Cat 4/5,5,208308,David,Mcinnis,,,563847,482.69744746351,476.08110645067,
Cat 4/5,6,215876,Vance,Miller,,,661705,554.00658982596,497.38740430044,
Cat 4/5,7,219229,Zachary,Troyer,,,556297,540,518.69370215022,
Cat 4/5,8,89609,Stephon,Beaufort,Oak City Cycling Project Racing Team,,314608,561.69445237119,540,
Cat 4/5,9,219230,Ian,Pavelek,12th State Cycling Club,,667260,540,561.30629784978,
Cat 4/5,10,215875,Joshua,Henderson,Team Gruppetto p/b Lighthouse Engineering,,294214,540,582.61259569956,
Cat 4/5,11,208148,Oliver,Jensen,Team HammerCross,,648043,602.71993443957,603.91889354933,
Cat 4/5,12,218499,Ryan,Tam,,,,554.73663835457,625.22519139911,
Cat 4/5,13,214164,Paul,Seiler,Team Flow Cycling,,632332,605.78321960789,646.53148924889,
Cat 4/5,14,179879,William,Garner,Revolution Cycle Sports p/b Lonerider,,326026,610.36570761613,667.83778709867,
Cat 4/5 Masters 40+,1,143490,David,Boynton,Team HammerCross,,4525,509.86613640755,450.59361108311,
Cat 4/5 Masters 40+,2,206865,Jamie,Roszel,,,649908,495.75954910296,467.79153703058,
Cat 4/5 Masters 40+,3,143482,Braxton,Wilson,Old North Cycling Team,,497343,547.77983719891,484.98946297805,
Cat 4/5 Masters 40+,4,204112,Jason,Jackson,12th State Cycling Team p/b Trek Holly Park,,289841,532.68441845158,502.18738892552,
Cat 4/5 Masters 40+,5,209111,Morten,Jensen,Team HammerCross,,649652,565.47878092243,519.38531487299,
Cat 4/5 Masters 40+,6,219228,Jeff,Hall,Old North Cycling,,667350,540,536.58324082046,
Cat 4/5 Masters 40+,7,208145,Evan,Myers,HammerCross,,565477,569.21763666615,553.78116676793,
Cat 4/5 Masters 40+,8,218503,Summer,Dempsey,Capital Cycling Club,,664786,540,570.9790927154,
Cat 4/5 Masters 40+,9,185603,Robert,Tice,Greensboro Velo Club,,572099,612.41302937969,588.17701866287,
Cat 4/5 Masters 40+,10,35277,Eric,Hunter,Your mom's house,,330832,608.35567460525,605.37494461034,
Cat 4/5 Masters 40+,11,129280,Tanya,Harris,Velocious Sport Team,,469155,559.78249633695,622.57287055781,
Cat 4/5 Masters 40+,12,107403,Susan,Kefer,E3,,21550,634.04255613345,639.77079650528,
Men 1/2/3/4 Masters 40+,1,179870,Scott,Hart,BHB,,,,,
Men 1/2/3/4 Masters 50+,1,218513,Ken,Vietzke,12th State Cycling Team p/b Trek Holly Park,,658068,447.99356705315,380.55887815111,
Men 1/2/3/4 Masters 50+,2,114844,Rod,Stanton,Team Spoke Cycles p/b Eatmon Law Firm,,455356,370.64950558126,408.96785087896,
Men 1/2/3/4 Masters 50+,3,72170,Olivier,Arondeau,12 th state cycling Team  trek raleigh holly park,,478645,449.88652120262,437.37682360681,
Men 1/2/3/4 Masters 50+,4,144524,Jim,Otto,HammerCross,,518456,481.6850714667,465.78579633466,
Men 1/2/3/4 Masters 50+,5,51849,Joseph,O'callaghan,Irish Cycles - Carolina Precision,,50448,494.72473294861,494.19476906251,
Men 1/2/3/4 Masters 50+,6,110636,Brian,Ezzelle,Sweet Spot Cycling,,449394,577.09913625278,522.60374179036,
Men 1/2/3/4 Masters 60+,1,51757,Greg,Robitaille,Triangle Velo,,166834,421.06224848776,421.06224848776,
Men 1/2/3/4 Masters 60+,2,58057,James,Lee,Constellation Cycling p/b Inland Construction,,541225,498.26166407485,458.38331824013,
Men 1/2/3/4 Masters 60+,3,124669,Alain,Borthayre,CRANK ARM BREWING RACE TEAM,,178456,530.8871049586,481.70333122389,
Men 1/2/3/4 Masters 60+,4,51668,Ron,Swenson,Unattached,,253944,535.44686652865,505.02334420766,
Men 1/2/3/4 Masters 60+,5,51598,Stephen,Knight,Team Spoke Cycles,,47538,525.79960942425,528.34335719142,
Men 1/2/3/4 Masters 60+,6,191360,Joe,Briscoe,Constellation Cycling pb Inland Construction,,410826,444.68981109489,551.66337017519,
Men 1/2/3/4 Masters 60+,7,209089,Derek,Galvin,HammerCross,,647062,646.02274156496,574.98338315895,
Men 1/2/3/4 Masters 60+,8,57764,Robert,Breedlove,Blue Sky Bicycles,,4716,579.73512466774,598.30339614272,
Men Juniors 13-14,1,208148,Oliver,Jensen,Team HammerCross,,648043,,,
Men Juniors 13-14,2,198826,Peter,Hartingh,HammerCross,,623978,,,
Men Juniors 15-18,1,219227,Tyler,Melby,,,,,,
Men Juniors 15-18,2,199836,Owen,Crowley,HammerCross,,633475,,,
Men Juniors 9-12,1,198825,Logan,Mcdonald,HammerCross,,623965,685.60007067713,605.00652571475,
Men Juniors 9-12,2,198821,Ryder,Molnar,Hammercross,,624094,671.00310032032,630.85434483736,
Men Juniors 9-12,3,218504,Judah,Childers,Hillside Hoppers,,666550,660.08524805173,656.70216395996,
Men Juniors 9-12,4,208294,Luca,Sherman,Hillside Hoppers,,647752,679.499895488,682.54998308256,
Men Juniors 9-12,5,218506,Seth,Tennant,Hillside Hoppers,,666459,719.95737597413,708.39780220517,
Men Juniors 9-12,6,219226,Sam,Luedke,HammerCross,,667173,700,734.24562132777,
Men Pro/Cat 1/2/3,1,44188,Eli,Woodard,Velocious Sport,,329312,303.46766685172,286.00061614276,
Men Pro/Cat 1/2/3,2,162004,Ethan,Doherty,Gravelo Workshop,,191950,297.85368989836,298.06075001441,
Men Pro/Cat 1/2/3,3,101221,Christopher,Ragland,Bell Lap Cycleworks/Fitter p/b Dogwood Cycleworx,,417176,335.69227501622,310.12088388605,
Men Pro/Cat 1/2/3,4,171629,Jacob,Bernas,,,551454,370.25399745947,322.18101775769,
Men Pro/Cat 1/2/3,5,56724,Perry,Andre,Team Somerset,,297658,387.32594652644,334.24115162934,
Men Pro/Cat 1/2/3,6,185633,Jensen,Cervati,Roanoke College,,587875,406.92323186437,346.30128550098,
Men Pro/Cat 1/2/3,7,5672,Lucas,Livermon,Bell Lap Cycleworks/Fitter p/b Dogwood Cycleworx,,161552,322.44503070719,358.36141937262,
Men Pro/Cat 1/2/3,8,69514,Jason,Biggs,FS Series p/b Inside-Out Sports,,361447,315.71490900923,370.42155324427,
Men Pro/Cat 1/2/3,9,160400,Edward,Porter,Oak City Cycling Team,,552354,370.58910902907,382.48168711591,
Men Pro/Cat 1/2/3,10,174066,Jim,Molnar,Hammercross,,186949,409.88019840081,394.54182098756,
Men Pro/Cat 1/2/3,11,208158,Nathan,Mogilski,12th State Cycling p/b Trek Holly Park,,648101,395.53925174013,406.6019548592,
Men Pro/Cat 1/2/3,12,15729,Paul,Mesi,,,281614,250,418.66208873084,
Men Pro/Cat 1/2/3,13,51633,Jamie,Kovalaske,Revolution Cycle Sports,,19727,421.49581833015,430.72222260249,
Men Pro/Cat 1/2/3,14,124639,Tyler,Ramer,Panache Nation,,422445,436.42226138716,442.78235647413,
Men Pro/Cat 1/2/3,DNF,114834,Calvin,Berger,Berger Hardware Bikes,,568660,444.45413615002,466.90262421742,
Men Pro/Cat Open Single Speed,1,201494,Kyle,Boggess,,,658427,,,
Men Pro/Cat Open Single Speed,2,198819,David,Freedland,OCCPrt,,,,,
Men Pro/Cat Open Single Speed,3,179879,William,Garner,Revolution Cycle Sports p/b Lonerider,,326026,,,
Men Pro/Cat Open Single Speed,4,69506,Jason,Pendse,,,420233,,,
Women Cat 4/5 Women's 40+,1,219861,Christine,Pfleckl,12th State Cycling Team p/b Trek HP,,641174,,,
Women Cat 4/5 Women's 40+,2,198853,Shelley,Molnar,Hammercross,,222634,,,
Women Juniors 9-12,1,188172,Vivienne,Myers,HammerCross,,541072,,,
Women Women's Pro/Cat 1/2/3,1,129282,Kelly,Mclaughlin,Hammer CX,,220851,,,
Women Women's Pro/Cat 1/2/3,2,208303,Molly,Sarchet,Old North Cycling,,648062,,,
