Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,25998,Yu,Takenouchi,JPN,1:05:00,,218.92811727655,175.65582813069,
Men Elite,2,17113,Ben,Berden,BEL,1:05:21,397665,219.32284902377,176.88761068261,
Men Elite,3,137537,Kohei,Yamamoto,JPN,1:05:22,,220,178.11939323454,
Men Elite,4,25641,Hikaru,Kosaka,JPN,1:05:25,,178.47530626611,179.35117578646,
Men Elite,5,60667,Toki,Sawada,JPN,1:06:34,,181.71078004328,180.58295833839,
Men Elite,6,108114,Kyosuke,Takei,JPN,1:06:35,,180.37745856515,181.81474089031,
Men Elite,7,60705,Atsushi,Maruyama,JPN,1:07:06,,180.17099239161,183.04652344224,
Men Elite,8,76461,Kota,Yokoyama,JPN,1:07:31,,223.79457432367,184.27830599416,
Men Elite,9,89488,Yoshitaka,Nakahara,JPN,1:07:51,,191.45038252913,185.51008854609,
Men Elite,10,27355,Masanori,Kosaka,JPN,1:07:53,,189.10227893941,186.74187109801,
Men Elite,11,89432,Yoshitaka,Hama,JPN,1:08:17,,245.95816181457,187.97365364994,
Men Elite,12,64913,Josh,Kelley,USA,1:08:47,248579,270.93356608603,189.20543620187,
Men Elite,13,122635,Masaki,Yamada,JPN,1:08:50,,421.15535782407,190.43721875379,
Men Elite,14,89436,Hiroaki,Kaneko,JPN,1:09:03,,207.2192880264,191.66900130572,
Men Elite,15,89430,Makoto,Shimada,JPN,1:09:29,,193.91078562973,192.90078385764,
Men Elite,16,136585,Motoshi,Kadota,JPN,1:09:47,,199.50133156622,194.13256640957,
Men Elite,17,89429,Kohei,Maeda,JPN,1:09:56,,204.44104027563,195.36434896149,
Men Elite,18,89433,Shinya,Ikemoto,JPN,1:10:12,,220.05547939007,196.59613151342,
Men Elite,19,89452,Shun,Matsumoto,JPN,1:10:19,,214.50452050925,197.82791406534,
Men Elite,20,89448,Yoshihide,Kimura,JPN,1:10:24,,201.06600720715,199.05969661727,
Men Elite,21,123444,Koji,Mukoyama,JPN,1:10:33,,218.29477946892,200.29147916919,
Men Elite,22,137538,Yuichi,Onda,JPN,1:10:38,,220,201.52326172112,
Men Elite,23,133734,Mazahiro,Watanabe,JPN,1:10:49,,232.39188276407,202.75504427304,
Men Elite,24,108123,Tomohiro,Saito,JPN,,,232.10119162893,203.98682682497,
Men Elite,25,133732,Asahi,Miyazu,JPN,,,226.6153146709,205.2186093769,
Men Elite,26,108170,Toshio,Kunii,JPN,,,212.33509640413,206.45039192882,
Men Elite,27,89449,Yoshinori,Suzuki,JPN,,,212.84863647413,207.68217448075,
Men Elite,28,136587,Ryoji,Toya,JPN,,,218.13648468784,208.91395703267,
Men Elite,29,133733,Daisuke,Yamada,JPN,,,215.01484950906,210.1457395846,
Men Elite,30,120948,Ataru,Higo,JPN,,,247.22896172381,211.37752213652,
Men Elite,31,2560,Zach,Mcdonald,USA,,228238,236.14044992959,212.60930468845,
Men Elite,32,89438,Takafumi,Iizuka,JPN,,,222.54353429347,213.84108724037,
Men Elite,33,108126,Ryoji,Nemoto,JPN,,,233.36055798737,215.0728697923,
Men Elite,34,133731,Hiroyuki,Onikata,JPN,,,223.30765733545,216.30465234422,
Men Elite,35,122634,Ryo,Takeuchi,JPN,,,294.57866129762,217.53643489615,
Men Elite,36,108135,Toshihide,Sato,JPN,,,248.3675827562,218.76821744807,
Men Elite,37,89458,Obuchi,Koki,JPN,,,218.34633802612,220,
Men Elite,38,89463,Takashi,Makino,JPN,,,220,221.23178255193,
Men Elite,39,89456,Yuya,Murayama,JPN,,,251.03745714452,222.46356510385,
Men Elite,40,89487,Shinji,Kubo,JPN,,,234.94240334852,223.69534765578,
Men Elite,41,136593,Toshiro,Hiraga,JPN,,,253.54327561892,224.9271302077,
Men Elite,42,108183,Fu,Kaneko,JPN,,,248.07880637548,226.15891275963,
Men Elite,43,108130,Yuki,Ochiai,JPN,,,233.04460718513,227.39069531155,
Men Elite,44,136586,Ryu,Suzuki,JPN,,,216.27296937568,228.62247786348,
Men Elite,45,89465,Masato,Samata,JPN,,,243.15360134817,229.8542604154,
Men Elite,46,108141,Satoshi,Inagaki,JPN,,,229.31757656081,231.08604296733,
Men Elite,47,137539,Yuichi,Nakaso,JPN,,,220,232.31782551925,
Men Elite,48,89454,Makoto,Kawamura,JPN,,,236.84823576033,233.54960807118,
Men Elite,49,137540,Ryota,Nishizono,JPN,,,220,234.7813906231,
Men Elite,50,108129,Jin,Kanai,JPN,,,254.66105543167,236.01317317503,
Men Elite,51,108139,Junichiro,Hashiguchi,JPN,,,237.47004433334,237.24495572696,
Men Elite,52,120991,Hirohiko,Ito,JPN,,,266.70238325785,238.47673827888,
Men Elite,53,137541,Hisashi,Mori,JPN,,,220,239.70852083081,
Men Elite,54,89445,Yuichi,Sawada,JPN,,,268.45139811621,240.94030338273,
Men Elite,55,89431,Shintarou,Nakama,JPN,,,212.28469921851,242.17208593466,
Men Elite,56,89459,Masanori,Kuniyoshi,JPN,,,258.36095445987,243.40386848658,
Men Elite,57,89493,Wataru,Otsuka,JPN,,,220,244.63565103851,
Men Elite,58,89464,Toyoshige,Ikeyama,JPN,,,242.36218374594,245.86743359043,
Men Elite,59,137542,Akisumi,Suzuki,JPN,,,220,247.09921614236,
Men Elite,60,89462,Hiroyuki,Ando,JPN,,,220,248.33099869428,
Men Elite,61,137543,Natsuki,Yamada,JPN,,,220,249.56278124621,
Men Elite,62,108197,Shinji,Iwanami,JPN,,,249.81624499459,250.79456379813,
Men Elite,63,137544,Ryoichi,Masai,JPN,,,220,252.02634635006,
Men Elite,64,137545,Maeda,Nao,JPN,,,220,253.25812890199,
Men Elite,65,108156,Kenichi,Ii,JPN,,,220,254.48991145391,
Men Elite,66,89489,Kouichi,Matsumura,JPN,,,272.17842874054,255.72169400584,
Men Elite,67,137546,Yuji,Sogawa,JPN,,,220,256.95347655776,
Men Elite,68,136598,Keisuke,Uzunnbe,JPN,,,275.90545936486,258.18525910969,
Men Elite,69,136597,Makoto,Shimamoto,JPN,,,270.31491342837,259.41704166161,
Men Elite,70,137547,Suzuki,Yusuke,JPN,,,220,260.64882421354,
Men Elite,71,89491,Yasumasa,Sawada,JPN,,,253.40293556506,261.88060676546,
Men Elite,72,108131,Koudai,Takeda,JPN,,,220,263.11238931739,
Men Elite,73,136595,Fitoshi,Kuno,JPN,,,264.72436749189,264.34417186931,
Women Elite,1,108859,Lisa,Jacobs,AUS,45:08,,308.32881174604,306.75845202707,
Women Elite,2,108108,Miho,Imai,JPN,45:45,,380.84480519649,321.5630684685,
Women Elite,3,108111,Waka,Takeda,JPN,46:18,,387.56641958585,336.36768490994,
Women Elite,4,108109,Eri,Yonamine,JPN,46:39,,336.36859347697,351.17230135138,
Women Elite,5,25753,Ayako,Toyooka,JPN,47:25,,365.46349083383,365.97691779282,
Women Elite,6,108110,Seika,Ainota,JPN,50:19,,390.38715780714,380.78153423425,
Women Elite,7,120950,Mutsumi,Sudou,JPN,51:21,,463.35596752727,395.58615067569,
Women Elite,8,108112,Michiko,Kawasaki,JPN,51:22,,439.06054442518,410.39076711713,
Women Elite,9,120949,Yoko,Hashiguchi,JPN,51:25,,435.00103415885,425.19538355856,
Women Elite,10,136603,Yukiko,Mizutani,JPN,51:26,,490.17483530609,440,
Women Elite,11,120953,Mihoko,Mori,JPN,52:21,,501.54664807514,454.80461644144,
Women Elite,12,137548,Miyuki,Nishiyama,JPN,,,440,469.60923288287,
Women Elite,13,137549,Orie,Takahashi,JPN,,,440,484.41384932431,
Women Elite,14,137550,Saya,Sakamoto,JPN,,,440,499.21846576575,
Women Elite,15,133735,Risa,Yoshioka,JPN,,,452.9162148195,514.02308220718,
Women Elite,16,133737,Yuka,Miyazaki,JPN,,,517.49728891697,528.82769864862,
Women Elite,17,133736,Tomoko,Yasuda,JPN,,,493.18764561942,543.63231509006,
Women Elite,18,120954,Chihiro,Ito,JPN,,,511.09595416833,558.4369315315,
