Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 World Championships,2011-01-30,Elite U19,14,58,331.31021341852,
Superprestige Diegem,2011-12-23,Junior men,9,73,326.83333333333,
Belgian National Championship,2012-01-8,Junior men,5,58,288.57534253236,
World Cup #8,2012-01-22,U19 Men,10,62,298.25992026866,
World Championships,2012-01-29,U19 Men,6,57,283.30228353259,
Vlaamse Industrieprijs Bosduin,2012-09-30,U23 men,20,39,233.8558689003,
Bpost Bank Trofee - Ronse 2012,2012-10-14,U23 men,18,35,233.8558689003,
Kermiscross,2012-10-18,Elite Men GvA,27,29,233.91793986428,
World Cup #3,2012-11-24,U23 Men,28,51,231.72790110559,
GP Rouwmoer,2012-12-22,U23 men,17,33,234.9343826283,
World Cup #6,2012-12-26,U23 men,24,48,205.69587626004,
Azencross,2012-12-28,U23 Men,14,54,187.06590978615,
GP Sven Nys,2013-01-1,U23 Men,13,31,220.78452370012,
Superprestige Diegem,2013-01-1,U23 Men,25,55,218.29338511162,
World Cup #3,2013-11-23,U23 Men,19,40,204.55334596314,
Soudal Scheldecross Antwerpen,2013-12-7,Elite Men,18,41,177.46969900877,
Cyclocross Essen,2013-12-21,U23 Men,8,37,197.81666949524,
World Cup #4,2013-12-22,U23 Men,24,51,218.26762232797,
World Cup #5,2013-12-26,U23 Men,13,43,175.63945618793,
Superprestige Diegem,2013-12-29,Men Under 23,5,40,175.69339040432,
Internationale Cyclo-Cross Rucphen,2014-01-18,Men Elite,6,30,163.17730676247,
Grand Prix Möbel Alvisse,2014-01-19,Men Elite,2,34,163.99398162043,
Superprestige Hoogstraten,2014-02-9,Men Under 23,10,30,176.66538924852,
Superprestige Middelkerke,2014-02-15,Men Under 23,13,31,188.00961565836,
Superprestige #1 - Gieten,2014-10-5,Men Under 23,12,33,200.36137347347,
Koppenbergcross,2014-11-1,Men Under 23,8,39,175.04213146486,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Under 23,15,40,218.54375382839,
Superprestige #3 - Gavere,2014-11-16,Men Under 23,9,35,182.36444652213,
World Cup #2,2014-11-22,Men Under 23,7,27,202.09543936018,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Under 23,5,31,163.04306463722,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Under 23,3,40,153.84997444158,
GP Hasselt,2014-12-6,Men Under 23,5,25,163.83191957474,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Under 23,5,36,165.76091763992,
World Cup #5,2014-12-26,Men Under 23,13,41,161.70880054244,
Superprestige #5 - Diegem,2014-12-28,Men Under 23,18,54,201.27955463291,
bpost bank trofee #6 - Azencross,2014-12-30,Men Under 23,9,43,169.5040542919,
National Trophy Series #6 - Derby,2015-01-4,Men Elite,6,55,169.69815397887,
Belgian National Championships,2015-01-10,Men Under 23,9,40,190.6086673152,
Kasteelcross Zonnebeke,2015-01-17,Men Elite,13,38,164.84213182383,
SOUDAL Classics - GP Neerpelt,2015-09-26,Men Elite,20,25,184.8560423392,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Under 23,5,45,176.86165554563,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Under 23,4,42,188.107188979,
World Cup #2 - Valkenburg,2015-10-18,Men Under 23,12,46,192.15940321343,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Under 23,7,42,191.45000410093,
Koppenbergcross,2015-11-1,Men Under 23,11,51,199.32254705296,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Under 23,5,58,168.16264902798,
Flandriencross Hamme,2015-11-29,Men Under 23,16,39,219.38730034497,
Scheldecross Antwerpen,2015-12-19,Men Under 23,3,43,168.02574817406,
World Cup #3 - Namur,2015-12-20,Men Under 23,21,48,193.64936844844,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,19,55,190.32214687776,
Azencross / Cross des as,2015-12-29,Men Under 23,4,56,159.08890910567,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Under 23,7,32,188.31353928617,
Belgian National Championships,2016-01-9,Men Under 23,7,43,173.98849734287,
Kasteelcross Zonnebeke,2016-01-16,Men Elite,19,42,181.43605488886,
World Cup #6 - Hoogerheide,2016-01-24,Men Under 23,14,50,175.02188927168,
Waaslandcross,2016-02-6,Men Under 23,7,38,173.91304097562,
EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,12,46,146.89871387897,
Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,10,58,158.61489498296,
EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,3,40,128.60769800178,
British Cycling National Trophy #1 - Derby,2016-10-9,Men Elite,1,67,157.44002982961,
British Cycling National Trophy #2 - Abergavenny,2016-10-23,Men Elite,2,69,147.87062184854,
16e Kiremko Nacht van Woerden,2016-10-25,Men Elite,8,44,137.46549186808,
VIII. Ziklo Kross Laudio,2016-10-29,Men Elite,7,89,148.72871903439,
Cross-Race GP Luzern Pfaffnau,2016-11-5,Men Elite,4,41,129.09289444079,
EKZ CrossTour #3 - Hittnau,2016-11-6,Men Elite,4,41,129.09289444079,
Houghton-le-Spring,2016-11-13,Men Elite,2,49,143.86832408652,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Men Elite,2,49,143.86832408652,
Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,6,43,134.56141963001,
British Cycling National Trophy #4 - Ipswich,2016-11-27,Men Elite,1,61,140.0596417267,
Cylo-cross International de Nyon,2016-12-3,Men Elite,4,28,143.32037605966,
Cyclocross International Sion-Valais,2016-12-3,Men Elite,4,31,143.30902783826,
Toi Toi Cup #7 - Unicov,2016-12-10,Men Elite,4,36,138.39401838983,
Internationales Radquer Dagmersellen,2016-12-26,Men Elite,8,33,154.18467174348,
Internationale Cyclo-Cross Rucphen,2017-01-21,Men Elite,7,28,139.77264003966,
Parkcross Maldegem,2017-02-1,Men Elite,20,42,148.88109610707,
Krawatencross,2017-02-4,Men Elite,28,42,157.53099872982,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,17,42,133.04582743577,
Qiansen Trophy Cyclocross Fengtai Station,2017-09-2,Elite Men,1,59,176.4418640516,
Qiansen Trophy Cyclocross Yanqing Station,2017-09-6,Elite Men,1,59,187,
EKZ CrossTour Baden,2017-09-17,Men Elite,DNF,59,253.89062618957,
Toi Toi Cup - Slaný,2017-09-28,Men Elite,8,59,144.10750697479,
EKZ CrossTour Bern,2017-10-1,Men Elite,16,45,169.14954170955,
National Trophy Series: Derby,2017-10-8,Men Elite,2,79,148.4283881126,
EKZ CrossTour Aigle,2017-10-15,Men Elite,10,42,152.93062130865,
Kermiscross,2017-10-19,Men Elite,DNF,46,250.1970752263,
World Cup #3:  Koksijde,2017-10-22,Men Elite,21,49,137.61691897871,
De Grote Prijs van Brabant,2017-10-28,Men Elite,DNF,51,350.4703892492,
EKZ CrossTour Hittnau,2017-10-29,Men Elite,DNF,36,228.47001869763,
Jaarmarktcross,2017-11-11,Men Elite,17,28,164.67871860171,
National Trophy Series: Shrewsbury,2017-11-12,Men Elite,2,66,151.39592056766,
World Cup #4,2017-11-19,Men Elite,41,63,177.76925355276,
World Cup #5,2017-11-25,Men Elite,46,61,188.96905077463,
GP Hasselt,2017-12-2,Men Elite,15,41,172.82018692118,
Zilvermeercross,2017-12-3,Men Elite,14,46,165.29287595308,
Trofeo Joan Soler Copa Espana,2017-12-6,Men Elite,9,55,158.1813042821,
EKZ CrossTour Eschenbach,2017-12-10,Men Elite,39,45,231.46647612638,
Belgian National Championships,2018-01-13,Men Elite,22,46,175.90191817851,
Kasteelcross Zonnebeke,2018-01-20,Men Elite,DNF,51,261.78565863547,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Pro C2 Pro/Cat 1/2,6,35,186.72449537319,
Rochester Cyclocross,2018-09-8,Men UCI,14,37,210.83757528548,
Rochester Cyclocross Day 2,2018-09-9,Men UCI,12,38,203.12119447756,
Nittany Lion Cross Day 1,2018-09-15,Men Pro/1/2 Open,4,30,173.5540424621,
Nittany Lion Cross Day 2,2018-09-16,Men Pro/1/2 Open,3,28,180.8704507998,
National Trophy Series Round 1: Derby,2018-10-7,Men Elite,DNF,85,304.52312402373,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Elite,40,67,230.0333525317,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Elite,DNF,49,257.90566496945,
National Trophy Series Round 2: Irvine,2018-10-28,Men Elite,2,56,181.14730304928,
National Trophy Series Round 3: Crawley,2018-11-11,Men Elite,5,84,163.68511312141,
EKZ CrossTour - Hittnau,2018-11-18,Men Elite,37,49,218.26081680803,
National Trophy Series Round 4: York,2018-11-25,Men Elite,2,59,180.99233540354,
National Trophy Series Round 5: Ipswich,2018-12-9,Men Elite,4,48,175.84679620113,
Waaslandcross,2018-12-22,Men Elite,21,43,207.12551415176,
DVV - Azencross,2018-12-28,Men Elite,22,50,169.69640339241,
Telenet Superprestige Diegem,2018-12-30,Men Elite,DNF,72,294.11887735527,
DVV - GP Sven Nys,2019-01-1,Men Elite,DNF,34,214.9495650847,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Men Elite,11,42,196.71714833936,
Belgian National Championships,2019-01-12,Men Elite,DNF,45,290.14213883156,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Elite,DNF,43,256.32740629132,
cross Eeklo,2019-09-8,Men Elite,35,46,239.38706332269,
National Trophy Series Round 1: Derby,2019-09-22,Men Elite,24,87,206.26152286596,
Kiremko Nacht van Woerden,2019-10-22,Men Elite,24,58,216.3641754335,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Elite,DNF,25,213.29955610098,
IKO cyclocross - Essen,2019-12-7,Men Elite,26,59,206.54351506649,
National Trophy Series Round 6: York,2019-12-15,Men Elite,8,52,180.10119321581,
