Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Mst C,30,85,517.725,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,25,93,489.88902553354,
Cross Crusade - Horning's Hideout,2006-10-22,Mst C,50,80,562.3830687519,
Cross Crusade - Flying M,2006-10-29,Mst C,62,67,663.40466974432,
Cross Crusade - Barton Park,2006-11-5,Mst C,18,63,510.55439822134,
Cross Crusade (USGP Finale),2006-11-19,Mst C,70,73,688.15612181462,
Kruger's Crossing,2006-12-3,MASTER MEN C 35+,7,53,451.8657925593,
Kruger's Kermesse,2007-09-15,Master B,5,28,399.34052397627,
Hood River Cyclocross Classic,2007-09-23,Mst B 35+,12,31,436.86144110507,
Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,66,74,505.81262982134,
Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,38,67,476.30769781729,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,61,73,511.6950823945,
Kruger's Crossing CX Classic,2007-11-25,Mst B 35+,15,43,423.56612139517,
Kruger's Kermesse Farm Crit,2008-09-7,Mst B 35,5,39,398.66431937388,
Kruger's Kermesse Farm Crit,2008-09-14,Mst B 35,7,37,403.56763170294,
Cross Crusade #1,2008-10-5,Masters 35+ B,83,112,491.10902945665,
Cross Crusade #2,2008-10-12,Masters 35+ B,46,103,465.37197033529,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,62,90,596.93190466652,
Pain on the Peak,2009-09-12,Master B,23,31,505.4671640824,
Pain on the Peak,2009-09-12,Men B,15,24,441.64112529746,
Battle at Barlow,2009-09-27,Men C,12,66,464.20275894112,
Blind Date at the Dairy,2009-09-30,Men C,6,138,428.5303911093,
Cross Crusade #1,2009-10-4,Masters 35+ B,117,126,532.13143546369,
Blind Date at the Dairy,2009-10-7,Men C,8,121,444.43554305885,
Blind Date at the Dairy #4,2009-10-14,Men C,1,118,413.23436195149,
Cross Crusade #3,2009-10-18,Masters 35+ B,71,116,484.30014767882,
Cross Crusade #4,2009-10-25,Masters 35+ B,90,115,508.23765709823,
Pain+Suffer'n,2010-09-12,Master 35+ B,14,24,449.49177483582,
Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),33,84,404.47386735232,
Blind Date at the Dairy,2010-10-20,Category B,DNF,58,,
Cross Crusade #4,2011-10-23,Singlespeed,50,88,449.05341464203,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ B,DNF,66,527.47379959309,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,DNF,68,494.94524001469,
