Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross After Dark ,2012-10-13,Women Cat 4 Open ,DNF,16,728.4554609305,
ABD Sunrise Park Cyclocross,2012-10-21,Women Cat 4 Open ,DNF,39,739.35634192607,
Illinois State Cyclocross Championships,2012-12-2,Women Cat 4 Open ,31,35,730.63255656747,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 4 Open,27,39,653.5882616288,
Hopkins Cross,2013-10-6,Women Cat 4 Open,DNF,46,701.22146079062,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 4,21,39,606.43119747248,
Psycho Cross After Dark ,2013-10-19,Women Cat 4 Open,19,28,659.1323968184,
Carpenter Park Cyclocross,2013-10-20,Women Cat 4 Open,14,32,582.64622747306,
ABD Sunrise Park Cyclocross,2013-10-27,Women Cat 4 Open,14,37,567.42147259479,
Campton Cross,2013-11-3,Women Cat 4 Open,18,39,618.85743000154,
PSI-clocross for Life,2013-11-10,Women Cat 4 Open,12,35,582.07372834929,
Indian Lakes Resort CX Race,2013-11-16,Women Cat 4 Open,24,37,635.56865282032,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Women Cat 4 Open,DNF,27,738.72740092189,
Illinois State Cyclocross Championships Day 1,2013-12-7,Women Cat 4 Open,14,39,562.16320111039,
