Race Name,Race Date,Category Name,Place,Total Racers,Points
CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Herrar Senior B,29,59,400,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar 30,17,19,431.50626250064,
Hagströmska CX-pokalen ,2019-09-28,Men Herrar Senior B,21,45,396.43058357585,
HagstrÃ¶mska CX SWE Cup ,2019-09-29,Herrar 30,8,14,357.25195383887,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 30,8,12,349.8,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar 30,8,11,349.8,
Uppsalacrossen,2019-11-2,Men Herrar Senior B,12,40,354.80653925932,
Vikingacrossen,2019-11-3,Men Herrar Senior B,12,31,380.10053535474,
Valloncrossen,2019-11-16,Men Herrar B,12,27,388.47933134101,
Valloncrossen SweCup,2019-11-17,Men Herrar 30,5,6,373.69844849099,
Hagströmska CX Pokalen ,2021-09-25,Men Herrar B,3,35,339.25780452506,
Hagströmska CX SWECup,2021-09-26,Men H 40,5,19,361.75491396022,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men Herrar 40,7,23,367.04326159394,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men Herrar 40,10,22,391.76081539849,
UppsalaCrossen SWE Cup,2021-10-24,Men Herrar 40,6,18,345.48612382182,
Swedish CX Championship 2022 Saturday,2021-11-20,Men  40,8,18,384.26803246549,
Hagströmska CX-Pokalen 1,2022-10-1,Herrar Senior B,5,23,354.83979624436,
Hagströmska CX-Pokalen 2,2022-10-2,Herrar Senior B,8,23,394.79947563931,
CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Men Herrar 40,11,20,398.90842911048,
