First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Derek,Parsons,CXR #4 CrossOutCancer,2018-10-28,Cat. 1/2 Men,22,24,435.50757472537,
Derek,Parsons,CXR #2 CrossAbides,2018-10-7,Cat. 1/2 Men,3,13,273.45009664153,
Derek,Parsons,MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Men,2,14,243.48185409623,
Jake,Heitman,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men 35+,1,24,325.4467834175,
Derek,Parsons,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men Open,15,15,410.7335953972,
Derek,Parsons,MFG Cyclocross - Lake Sammamish,2018-09-9,Elite Men,5,18,268.06078370732,
Derek,Parsons,NWCX Cup #1,2018-09-8,Men Open,1,19,264.72180580103,
Derek,Parsons,CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat. 1/2 Men,2,18,271.8832299843,
Anders,Nystrom,SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI U23 Men,8,13,296.77747412408,
Jake,Heitman,MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 35+,1,61,300.93915280874,
Derek,Parsons,MFG Cyclocross - Woodland ,2017-11-19,Cat 1/2 Men,27,46,357.13303149607,
Anders,Nystrom,SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI U23 Men,7,14,269.34334679754,
Derek,Parsons,CXR #5 WAUGHOP CROSS,2017-11-12,Cat. 1/2 Men,10,18,321.07232168664,
Derek,Parsons,MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 1/2 Men,4,24,283.80375686443,
Anders,Nystrom,Cincinnati Cyclocross Day 2,2017-10-29,Men UCI C2 Cat 1/2,28,43,248.04856869405,
Anders,Nystrom,Cincinnati Cyclocross Day 1,2017-10-28,Men Uci C1 Cat 1/2,24,44,233.50704009209,
Derek,Parsons,CXR #3: Fair Cross,2017-10-22,Cat. 1/2 Men,9,20,321.07922860241,
Derek,Parsons,MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men,8,36,252.79279612826,
Derek,Parsons,CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 1/2 Men,12,14,399.91048308707,
Anders,Nystrom,KMC Cross Festival Day 3,2017-10-1,Men Open Pro,29,46,264.57685949677,
Jake,Heitman,MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 35+,3,30,338.0192390162,
Derek,Parsons,MFG #3 - Tall Tyler CX,2017-09-30,Cat 1/2 Men,15,28,343.21835864881,
Anders,Nystrom,KMC Cross Festival Day 1,2017-09-29,Men Open Pro,25,46,261.10190496243,
Eric,Russell,CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,50,78,418.497051854,
Garrett,Gerchar,CXLA UCI Sunday ,2016-11-20,Men UCI U23,7,15,262.65609820493,
Anders,Nystrom,CXLA UCI Sunday ,2016-11-20,Men UCI U23,8,15,273.19068942075,
Anders,Nystrom,Kings CX,2016-10-30,Men UCI C1 Cat 1/2,35,60,254.67131170635,
Cormac,Dunn,Sacramento Cyclocross Race #3,2016-10-23,Elite Men A (USAC 1-4),14,23,322.75185670937,
Garrett,Gerchar,US Open of Cyclocross Day 2,2016-10-16,Men U23 19-22 UCI,6,13,281.26710986505,
Garrett,Gerchar,US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,20,47,270.01717466046,
Cormac,Dunn,Sacramento Cyclocross Series #1,2016-10-8,Elite Men A (USAC 1-4),13,21,349.03727004591,
Cormac,Dunn,Sacramento CX #7- Miller Park,2015-12-5,Men A,2,9,283.2185135381,
Liam,Dunn,CXLA Day 2 - SoCalCross #11,2015-11-22,Men U23 19-22 UCI,6,20,252.00849254304,
Garrett,Gerchar,CXLA Day 2 - SoCalCross #11,2015-11-22,Men U23 19-22 UCI,8,20,271.42797392566,
Cormac,Dunn,CXLA Day 2 - SoCalCross #11,2015-11-22,Men U23 19-22 UCI,14,20,329.68641807352,
Eric,Russell,BASP #5 Candlestick Repechage,2015-11-22,M Men 35+ A,11,16,350.45748335478,
Garrett,Gerchar,CXLA Day 1 - SoCalCross #10,2015-11-21,Men U23 19-22 UCI,5,19,253.39559835608,
Liam,Dunn,CXLA Day 1 - SoCalCross #10,2015-11-21,Men U23 19-22 UCI,6,19,265.87955067348,
Cormac,Dunn,CXLA Day 1 - SoCalCross #10,2015-11-21,Men U23 19-22 UCI,11,19,328.29931226048,
Jeff,Hantman,BASP #3 Candlestick Point,2015-11-21,M Men 35+ A,13,16,371.19677892522,
Cormack,Dunn,Sierra Point Repechage,2015-11-8,Elite Men,7,22,252.57254760589,
Eric,Russell,Sierra Point Repechage,2015-11-8,M Men 35+ A,14,17,378.03849360953,
Liam,Dunn,Sierra Point Night Cross,2015-11-7,Cat A Men,5,55,225.4465264433,
Comac,Dunn,Sierra Point Night Cross,2015-11-7,Cat A Men,48,55,396.33522212066,
Eric,Russell,Sierra Point Night Cross,2015-11-7,Men 35+ Cat A,28,30,394.87734132144,
Garrett,Gerchar,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  U23(Pan Am Championships),15,36,283.08563617436,
Cormac,Dunn,Sacramento CX #3,2015-10-25,Men A,9,19,298.82563539203,
Liam,Dunn,Sacramento CX #2,2015-10-11,Men A,2,18,248.06467771351,
Cormac,Dunn,Sacramento CX #2,2015-10-11,Men A,12,18,361.98722295093,
Liam,Dunn,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,ELITE MEN,25,26,359.79298560195,
Kolby,Preble,FLC CX #2,2014-12-13,Men A,9,25,255.35963225931,
Eric,Russell,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ A,17,27,348.04946745803,
Troy,Wells,Durango Performance Center 4CCX Cortez,2014-12-6,Men A,2,21,208.05473875838,
Kolby,Preble,Durango Performance Center 4CCX Cortez,2014-12-6,Men A,8,21,249.81983261753,
Benjamin,Sonntag,The Derby City Cup Day 2,2014-11-9,Men Elite UCI,22,51,214.42378207527,
Benjamin,Sonntag,The Derby City Cup Day 1,2014-11-8,Men Procx UCI,21,58,225.50353868812,
Kolby,Preble,Durango Performance Center 4CCX Dolores,2014-11-8,Men A,9,19,261.38517783273,
Eric,Russell,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat A,26,42,344.75117646595,
Jeffrey,Hantman,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat A,36,42,393.95867750825,
Caitlin,Trahan,CrossVegas - Wheelers and Dealers,2014-09-10,Women W&D,5,19,464.11728140464,
Remy,Hitt,CrossVegas - Wheelers and Dealers,2014-09-10,Women W&D,12,19,546.28582368242,
Troy,Wells,FLC Cross #5,2014-01-4,Men A,1,22,189.85242075328,
Ben,Sonntag,FLC Cross #5,2014-01-4,Men A,2,22,197.48414308084,
Kolby,Preble,FLC Cross #5,2014-01-4,Men A,19,22,327.22342264929,
Troy,Wells,FLC Cross #4,2013-12-21,Men A,1,19,184.77830030616,
Ben,Sonntag,FLC Cross #4,2013-12-21,Men A,2,19,195.40784280073,
Kolby,Preble,FLC Cross #4,2013-12-21,Men A,17,19,354.8509802192,
Eric,Russell,San Jose Supcat,2013-12-14,35+ A Master Men,11,14,375.10488758927,
Ben,Sonntag,FLC Cross #3,2013-12-14,Men 1/2/3,2,27,203.82718436048,
Kolby,Preble,FLC Cross #3,2013-12-14,Men 1/2/3,6,27,231.94861593678,
Eric,Russell,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ A,18,28,331.15622172678,
Terra,Beaton,Jingle Cross Day 3,2013-11-17,Women 4,8,17,552.60639689762,
Ben,Sontag,Cortez CX,2013-11-16,Men A,2,21,204.73709964212,
Kolby,Preble,Cortez CX,2013-11-16,Men A,6,21,234.89169241975,
Liam,Dunn,Jingle Cross Day 1,2013-11-15,Men Cat 2,1,44,262.84970632846,
Terra,Beaton,Jingle Cross Day 1,2013-11-15,Women Cat 4,7,21,535.64005466043,
Eric,Russell,Stafford Lake Wildcat,2013-11-3,35+ A Master Men,13,20,350.56838980068,
Eric,Russell,Candlestick Repechage,2013-10-20,Master 35+ A,20,32,327.47525745851,
Eric,,NorCal CX #1 San Jose Cougar,2013-10-5,35+ A Master Men,14,25,348.21524156146,
Eric,Russell,BASP #1: Candlestick Park,2013-09-29,Master 35+ A,27,39,358.18891576199,
Garett,Heitman,CrossVegas,2013-09-18,Cat Wheelers and Dealers,7,134,269.7421148806,
Jessiee,Culnane,CCCX 2,2013-09-15,B WOMEN 2/3/4,2,6,560.18892761805,
Jessiee,Culnane,CCCX 1,2013-09-14,B WOMEN 2/3/4,4,10,564,
Eric,Russell,Bay Area Superprestige #5,2012-12-9,Master Men 35+ A,17,27,352.55148081813,
Wertenbruch,Tyler,SCPS #14: SLO Cross,2012-12-9,Men A,8,10,257,
Eric,Russell,BASP #4:  Candlestick Park,2012-11-25,Master Men 35+ A,24,36,347.05541040768,
Jessica,Culnane,BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B WOMEN,10,22,522.9261281704,
Eric,Russell,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ A,18,40,307.96681875554,
Eric,Russell,CandleStick Repechage,2012-10-21,Master Men 35+ Cat A,16,38,295.53492409139,
Braden,Kappius,Spooky Kross Day 2,2012-10-21,Men UCI Elite ,9,29,219.28164360441,
Mitchell,Hoke,Spooky Kross Day 1,2012-10-20,Men UCI Elite ,4,30,215.56725629837,
Braden,Kappius,Spooky Kross Day 1,2012-10-20,Men UCI Elite ,6,30,222.71011344122,
Braden,Kappius,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,33,80,209.8161776478,
Braden,Kappius,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,25,85,183.97658000822,
Braden,Kappius,Back to Basics Cyclocross Series,2012-10-10,Mens A  ,3,15,231.14925084207,
Braden,Kappius,Frisco Cross,2012-10-6,Men Cat 1/2/3/4/5 Senior ,5,25,203.11052533034,
Alan,Pace,MFG #3:  Starcrossed,2012-10-6,BEGINNERS - MEN,21,41,544.26315789474,
Eric,Russell,BASP #1:  Candlestick Park,2012-09-30,Men A 35+,15,47,277.49871579728,
Braden,Kappius,Back to Basics Cyclocross Series,2012-09-26, Mens A  ,1,14,217.48853218607,
Alan,Pace,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,73,101,600.6517109798,
Braden,Kappius,USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,38,68,250.59643143026,
Braden,Kappius,USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,38,62,253.47139994198,
Garett,Heitman,Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,25,127,286.77544595263,
Eric,Russell,Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,46,127,326.40108455782,
Braden,Kappius,Boulder Racing CX #1,2012-09-16,Men SM Open  ,6,43,200.5940007115,
Garett,Heitman,SCX #1 - Steilacoom,2012-09-16,Master Men1/2 35+,1,21,239.06063357454,
Jacob,Heitman,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MEN,16,48,383.75037494968,
Braden,Kappius,Sea Otter Cyclocross,2012-04-22,Elite Men,13,35,211.7694099066,
Braden,Kappius,Cross Off The Old Year,2011-12-31,Cat 1/2/3 Men,1,20,203.34429506367,
Braden,Kappius,Grote Prijs Shawnee,2011-12-28,cat 1/2/3 men,2,17,245.17224545092,
Braden,Kappius,Alpha Cross - Day 1,2011-12-17,Single Speed,1,30,210.72946735515,
Eric,Russell,BASP 4 CCCP ,2011-12-10,Master 35+ A,13,31,299.45338854112,
Jeff,Hantman,BASP 4 CCCP ,2011-12-10,Master 35+ A,15,31,318.87919039296,
Braden,Kappius,Team Adrenaline CX,2011-12-4,Men Open,2,7,208.18228586202,
Jake,Heitman,Washington State Cyclocross Championships,2011-12-4,Men 4,1,33,400.10539285494,
Eric,Russell,BASP 3 Golden Gate Park,2011-11-27,Master 35+ A,20,44,305.4277355197,
Chip,Rountree,USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,61,65,670.95900712805,
Braden,Kappius,Boulder Cup UCI,2011-10-30,Elite Men,52,56,300.50348707965,
Braden,Kappius,Colorado Cross Cup UCI,2011-10-29,Elite Men,25,47,216.45892885984,
Tyler,Wertenbruch,SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 1-4 Senior ,14,20,279.02096782268,
Alan,Pace,Raceway CX,2011-10-23,BEGINNERS - MEN,5,26,466.11853623516,
Eric,Russell,BASP 1 Candlestick Park,2011-10-23,Masters 35+ A,19,44,306.12541160511,
Braden,Kappius,USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,33,71,214.55784741946,
Braden,Kappius,Boulder Racing CX - Xilinx,2011-09-24,Single Speed,1,23,270.45215197868,
Braden,Kappius,Back to Basics Cyclocross Series,2011-09-21,A Men,1,9,183.86658820251,
Jessica,Culnane,StarCrossed Cyclocross,2011-09-17,Women 3-4,25,50,594.47824895687,
Jake,Heitman,StarCrossed Cyclocross,2011-09-17,Men 4,70,72,666.30222074598,
Braden,Kappius,CrossVegas ,2011-09-14,Men 1/2 Elite ,59,99,241.48034769992,
Braden,Kappius,Lookout Cross,2011-09-11,Men Open,5,20,192.6872277912,
Braden,Kappius,Lookout Cross,2011-09-11,Single Speed,1,9,271.41670977657,
Braden,Kappius,Queens of Cross,2011-09-10,Single Spd Men,4,15,322.26032912517,
Braden,Kappius,Queens of Cross,2011-09-10,Men Open,5,21,206.00274871187,
Bjorn,Fox,Sacramento CX #7,2011-01-8,Men A,9,9,294.60586693272,
Eric,Russell,BASP 5 CCCP,2010-12-5,Cat A Men,23,32,274.42904875792,
Braden,Kappius,Boulder CX #4,2010-11-28,MEN OPEN,5,33,185.74191594313,
Bjorn,Fox,BASP 4 Golden Gate Park,2010-11-28,Cat A Men,13,59,193.40098289041,
Eric,Russell,BASP 4 Golden Gate Park,2010-11-28,Cat A Men,45,59,279.21718692977,
Braden,Kappius,GMSV #2,2010-11-27,Open Men,2,19,174.54812795622,
Braden,Kappius,GMSV #2,2010-11-27,SINGLE SPEED,1,16,252.54949416551,
Bjorn,Fox,Folsom Rodeo cx #5,2010-11-24,Men A,4,4,,
Bjorn,Fox,Sacramento CX #4,2010-11-22,Men A,6,14,246.20129816187,
Mark,Shalarra,SoCalCross Prestige Series #13,2010-11-21,Masters Men 35+ 1/2/3,14,17,383.51409853114,
John,Lang,Woodlawn Park GP,2010-11-14,CAT 4 MEN,102,128,634.4470186158,
Jessica,Culnane,Woodlawn Park GP,2010-11-14,CAT 4 WOMEN,18,51,547.60714101117,
Bjorn,Fox,BASP 2 Coyote Pt,2010-11-7,Cat A Men's Results,6,47,185.81535734048,
Eric,Russell,BASP 2 Coyote Pt,2010-11-7,Cat A Men's Results,26,47,257.13162696217,
Braden,Kappius,CASTLE CROSS,2010-11-7,SINGLE SPEED,2,8,266.31278850246,
Braden,Kappius,CASTLE CROSS,2010-11-7,MEN OPEN,1,18,181.58742821882,
Bjorn,Fox,Sacramento Cyclocross #3,2010-11-6,Men A,2,13,232.8624056211,
Josh,Rennie,Sacramento Cyclocross #3,2010-11-6,Men A,13,13,324.52907228777,
Braden,Kappius,SCHOOL YARD CROSS,2010-11-6,MEN OPEN,1,30,171.80603951579,
Bjorn,Fox,Sacramento Cx #2,2010-10-24,Men A,2,10,233.70811544144,
Jordan,Cullen,USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,1,115,242.88793842917,
Eric,Russell,BASP 1 Merritt College,2010-10-17,Cat A Men,53,54,282.41294385641,
Kolby,Preble,Granogue Cross Day 2,2010-10-17,Category:         UCI U19 Men,9,16,358.17202493536,
Kolby,Preble,Granogue Cross Day 1,2010-10-16,Category:        UCI U19 Men,13,15,413.65103642011,
Bjorn,Fox,Sacramento Cyclocross #1,2010-10-9,Men A,11,23,255.77729247905,
Josh,Rennie,Sacramento Cyclocross #1,2010-10-9,Men A,18,23,317.81801026611,
Braden,Kappius,Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,11,55,205.05799879641,
Braden,Kappius,GMSV#1 Lookout Cross,2010-09-19,MEN OPEN,1,28,189.7471341589,
Braden,Kappius,Pikes Peak Velo Super Cross,2010-09-18,MEN OPEN,2,13,210.0283724646,
Troy,Wells,World Cup #6,2009-12-21,Elite Men GvA,50,67,196.9514194137,
Braden,Kappius,Cross Nationals Day 4,2009-12-13,Men - Elite,24,136,168.32919007819,
Eric,Russell,BASP #5 CCCP,2009-12-6,A Men,25,35,299.21028822199,
Eric,Russell,BASP #4 Golden Gate Park,2009-11-29,Men A,31,56,256.84127188018,
Nate,Morse,Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Elite 123,10,25,255.87533621567,
Braden,Kappius,USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,22,62,194.7449380088,
Eric,Russell,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,36,48,305.19757468047,
Braden,Kappius,USGP Derby City Cup Day 2,2009-10-25,UCI Men Elite/Hommes Elite,18,48,218.57927891099,
Braden,Kappius,USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,17,55,200.91613560616,
Eric,Russell,CCCX #3 Toro Park Salinas ,2009-10-18,ELITE MEN,16,27,263.25642484964,
Eric,Russell,Lion of Fairfax,2009-10-17,Elite / Pro Men's Race,16,35,248.63975252723,
Eric,Russell,Bay Area Super Prestige #1,2009-10-4,Mens A,23,54,243.34220956525,
Eric,Russell,CCCX #2,2009-09-28,ELITE MEN,16,35,265.34289759915,
Waldek,Stepniowski,USGP/Planet Bike Cup Day 2,2009-09-27,Master 45+,19,43,381.19961542258,
Troy,Wells,Rad Racing GP,2009-09-20,Elite Men,55,58,,
Troy,Wells,Starcrossed ,2009-09-19,Elite Men,6,70,172.13633287525,
Daniel,Summerhill,Azencross Loenhout,2008-12-30,U23,17,73,198.38643864598,
Troy,Wells,Azencross Loenhout,2008-12-30,Elite Men,43,57,254.29914129023,
Troy,Wells,World Cup #7,2008-12-26,Elite Men,35,52,190.34703478322,
Lance,Doherty,BASP #5 - Coyote Point,2008-12-7,Cat A Men,19,24,322.51541472661,
Waldek,Stepniowski,Portland Cup (USGP),2008-12-6,Men B,19,94,357.43071912128,
Bjorn,Fox,Bay Area Super Prestige #4,2008-11-30,Juniors 15-18 29:18,1,8,,
Troy,Wells,Jingle Cross Rock #1,2008-11-29,UCI Elite Men,1,42,140.36168146628,
Jodi,Cortes,CCCX #5,2008-11-23,MASTER MEN 35+ A (200-299),35,35,542.90455062795,
Lance,Doherty,CCCX #5,2008-11-23,ELITE MEN (1-99),19,31,284.31710229158,
Lance,Doherty,CCCX #4:  Fort Ord,2008-11-16,ELITE MEN (1-99),11,18,259.23788811586,
Bjorn,Fox,Bay Area Super Prestige #2,2008-11-2,Juniors 15-18  27:16,2,5,,
Braden,Kappius,NACT #5 - Boulder,2008-11-1,Elite Men,8,66,147.42772903426,
David,Quist,Surf City Psychocross ,2008-10-26,Men A,11,29,231.72758859358,
Lance,Doherty,Surf City Psychocross ,2008-10-26,Men A,20,29,273.73743717311,
David,Quist,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Men,30,51,286.24603574827,
Lance,Doherty,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Men,33,51,299.24816243907,
Bjorn,Fox,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Juniors 15-18,2,5,,
Jodi,Cortes,CCCX #3,2008-10-12,MASTER MEN 35+ A (200-299),38,39,486.77156401159,
David,Quist,CCCX #3,2008-10-12,ELITE MEN (1-99),17,43,248.36241759757,
Lance,Doherty,CCCX #3,2008-10-12,ELITE MEN (1-99),19,43,258.54199407485,
Daniel,Summerhill,Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,4,57,159.21653375512,
Lance,Doherty,CCCX #2,2008-09-28,ELITE MEN (1-99),16,39,247.29931362113,
David,Labarr,Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,9,104,,
Waldek,Stepniowski,Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,35,104,,
Gary,Erickson,Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,40,104,,
Lance,Doherty,CCCX #1:  Fort Ord,2008-09-21,ELITE MEN (1-99),8,22,243.86236146551,
Jeff,Hantman,CCCX #7,2008-01-6,ELITE MEN (800-899),8,19,223.3619636105,
Lance,Doherty,CCCX #7,2008-01-6,ELITE MEN (800-899),9,19,227.44067674869,
Jeffrey,Hantman,Peak Season Cyclocross #2,2007-12-30,A Men,10,48,267.11321919957,
Jeff,Hantman,CCCX #6,2007-12-16,ELITE MEN (800-899),8,19,223.3619636105,
Lance,Doherty,CCCX #6,2007-12-16,ELITE MEN (800-899),9,19,227.44067674869,
Jeff,Hantman,Bay Area Super Prestige #5,2007-12-9,Cat A Men 59:24,21,40,270.17209339016,
Jeff,Hantman,CCCX #5,2007-12-2,ELITE MEN,8,22,214.68999244306,
Lance,Doherty,CCCX #5,2007-12-2,ELITE MEN,13,22,246.16452586396,
Mark,Mccormack,USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,11,62,149.73671920787,
Jordi,Cortes,USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,20,69,295.48016029306,
Eric,Russell,Capital Cross Classic,2007-12-2,B Men,22,46,404.49293470632,
Mark,Mccormack,USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,19,61,193.64002973016,
Gary,Erickson,USGP Toyota Portland Cup,2007-12-1,Masters 45+                                57     ,21,57,390.09409728374,
Jordi,Cortes,USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,23,90,273.76943452395,
Jordi,Cortes,Bay Area Super Prestige #4,2007-11-25,Master 35+ A  42:31,11,44,279.49492266441,
Mark,Mccormack,Baystate Cyclocross,2007-11-24,Elite Men                                  37     ,4,31,158.34272093482,
Mark,Mccormack,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,24,47,195.91436097927,
Mark,Mccormack,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,15,58,166.05158351906,
Lance,Doherty,CCCX #4,2007-11-11,ELITE MEN (800-899),9,36,198.26578561499,
Jeff,Hantman,CCCX #4,2007-11-11,ELITE MEN (800-899),13,36,215.01573372991,
Bjorn,Fox,CCCX #4,2007-11-11,JUNIOR MEN 14-18 (500-599),1,13,417.91666666667,
Jordi,Cortes,CCCX #4,2007-11-11,MASTER MEN 35+ A (1-100),6,32,262.05616252321,
Eric,Russell,Race Pace CX,2007-11-11,Men Cat1/2/3                               10 star,9,9,,
Mark,Mccormack,Plymouth Cyclo Cross,2007-11-10,MASTER 35,2,20,221.74849725987,
Mark,Mccormack,Plymouth Cyclo Cross,2007-11-10,PRO 1.2.3,1,10,212.9077313732,
Jeff,Hantman,Bay Area Super Prestige #3,2007-11-4,Cat A Men 59:18,17,34,219.78277630513,
Eric,Russell,Tacchino Ciclicross,2007-11-4,Men Cat1/2/3                                      ,17,18,432.65123026358,
Eric,Russell,Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat1/2/3                      18 starters,14,15,348.46361213341,
Mark,Mccormack,Chainbiter 9.0,2007-11-3,Elite Men                            47           ,3,44,153.09970482629,
Troy,Wells,Chainbiter 9.0,2007-11-3,Elite Men                            47           ,6,44,165.23862883623,
Eric,Russell,DCCX,2007-10-28,Men 1/2/3,10,10,345.81678389712,
Mark,Mccormack,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,12,71,150.11249282624,
Mark,Mccormack,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,27,75,189.02980066363,
Jeff,Hantman,Bay Area Super Prestige #2,2007-10-21,Cat A Men  57:24,13,36,220.2224288148,
Lance,Doherty,Bay Area Super Prestige #2,2007-10-21,Cat A Men  57:24,16,36,232.18646369439,
Jordi,Cortez,Bay Area Super Prestige #2,2007-10-21,Master 35+ A  46:12,32,41,426.48194028958,
Mark,Mccormack,Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,8,68,169.67249074827,
Troy,Wells,Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,10,68,177.6078953372,
Lance,Doherty,CCCX #3,2007-10-13,ELITE MEN,12,30,222.41049150655,
Eric,Russell,Iron Cross Lite,2007-10-13,MEN A,11,15,430.23846276694,
Mark,Mccormack,Gran Prix of Gloucester Day 1,2007-10-13,Elite Men                                         ,10,60,180.51979114979,
Jeff,Hantman,Bay Area Super Prestige #1,2007-10-7,Cat A Men  57:26,11,38,198.18235406681,
Jordi,Cortez,Bay Area Super Prestige #1,2007-10-7,Master 35+ A  42:32,14,46,286.09616397874,
Lance,Doherty,CCCX #2,2007-09-30,ELITE MEN,9,18,235.44463034717,
Jeff,Hantman,CCCX #2,2007-09-30,ELITE MEN,10,18,243.66184128334,
Eric,Russell,Ed Sander Memorial Cyclocross,2007-09-30,Elite Men (combined)         50 starters,34,49,348.29647116701,
Lance,Doherty,CCCX Race #1,2007-09-23,ELITE MEN,7,24,203.67224119415,
Jeff,Hantman,CCCX Race #1,2007-09-23,ELITE MEN,11,24,216.73444823883,
Jordi,Cortes,CCCX Race #1,2007-09-23,MASTER MEN 35+ A (1-100),14,30,399.96560926145,
Eric,Russell,Charm City Cross,2007-09-23,Category:     Men 1/2/3                    36     ,22,34,314.23369648886,
Mark,Mccormack,Sucker Brook Cross,2007-09-16,Elite Men,2,27,181.86530402335,
Mark,Mccormack,National Champs Day 3,2006-12-17,Men's California Giant Strawberry Cup             ,2,50,136.65652069283,
Mark,Mccormack,National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,9,90,145.58986248477,
Mark,Mccormack,MRC Cyclocross,2006-12-3,Elite Men 1-2-3,1,18,,
Mark,Mccormack,Baystate Cylocross UCI category 2,2006-11-25,Category:   Elite Men                         45  ,2,41,140.77192725296,
Jesse,Anthony,Baystate Cylocross UCI category 2,2006-11-25,Category:   Elite Men                         45  ,7,41,165.80103531873,
Mark,Mccormack,Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,18,82,173.03691566039,
Jesse,Anthony,Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,27,82,193.57057377234,
Mark,Mccormack,Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,8,88,147.26955353372,
Jesse,Anthony,Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,16,88,159.17752706576,
Mark,Mccormack,16th Annual Cycle-Smart International,2006-11-5,Category:     Elite Men               50          ,4,44,176.13332249117,
Mark,Mccormack,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:              Elite Men,2,40,164.39047959131,
Mark,Mccormack,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Men,1,43,162.64062333213,
Jesse,Anthony,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Men,2,43,166.68189228435,
Mark,Mccormack,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Men,2,46,121.208167355,
Mark,Mccormack,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Men            46,2,37,157.71137904043,
Jesse,Anthony,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Men            46,5,37,168.96234797755,
