Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #3: Highland Park,2009-10-4,A Race,15,19,,
Kisscross #1: Plaster Creek,2010-09-11,A Race,16,22,282.47631463972,
Kisscross #2: Plaster Creek,2010-09-12,A Race,13,15,251.10855501706,
Kisscross #5: Richmond Park,2010-10-17,A Race,19,21,350.96804849294,
Kisscross #5: Richmond Park,2010-10-17,B Race,9,40,357.78504686364,
Kisscross #6: Cascade Park,2010-10-31,A Race,15,25,265.19286476192,
Kisscross #8: Holland,2010-11-28,A Race,24,34,333.8382755348,
Kisscross #1: Plaster Creek,2011-09-11,A Men,30,31,400.90215220457,
Kisscross #1: Plaster Creek,2011-09-11,B Men,32,48,419.30232081992,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,A Men,13,13,419.86885875342,
