First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Hroblak,Raccoon Park Cyclocross ,2015-11-8,Men Masters 50+ Open,12,16,555.20646170967,
Christopher,Hroblak,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Masters 55+,13,17,576.93886774366,
Jason,Samonds,Marilla Park Cyclo-cross,2014-11-1,Men Cat 1/2/3,9,11,519.36254091428,
Jason,Samonds,Marilla Park Cyclo-cross,2014-11-1,Men Open Singlespeed,8,12,459.95588307121,
Jason,Samonds,NEOCX Race 5 - Urban Cross,2014-10-26,Singlespeed,4,7,409.69451445015,
Jason,Samonds,Franklin Cyclocross,2014-10-25,Single Speed Cat 2/3/4/5,9,13,429.98852049178,
Jason,Samonds,Kickoff Cross,2014-09-27,Men Open Single Speed,10,19,400,
Jason,Samonds,Blue Sky or Not CX  NEOCX #1,2014-09-14,Singlespeed,14,20,448.30651850446,
Jason,Samonds,Ohio State Cyclocross Championships,2013-11-24,Men Cat 3 Senior,24,25,508.52023287977,
Jason,Samonds,West Pennsylginia Cross,2013-11-23,Men Cat 3/4,22,30,458.28877259869,
Jason,Samonds,West Pennsylginia Cross,2013-11-23,Men Cat 2/3/4/5 Single Speed,12,17,460.83214757207,
Jason,Samonds,White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 2/3/4/5 Single Speed,10,15,443.99383992976,
Jason,Samonds,White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 3/4,20,27,466.33639548733,
Jason,Samonds,Raccoon Park CX,2013-11-10,Mens Cat 3/4,18,19,474.97114077103,
Jason,Samonds,Raccoon Park CX,2013-11-10,Men Single Speed Open,7,10,464.19097737453,
Jason,Samonds,Franklin Cross,2013-11-2,Men Cat 3/4,21,23,490.66745751232,
Jason,Samonds,Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Single Speed,11,15,475.26325236286,
Jason,Samonds,Marilla Park Cyclocross,2013-10-26,Mens 3/4,26,29,485.75182643769,
Jason,Samonds,Marilla Park Cyclocross,2013-10-26,Single Speed,8,11,452.68212403556,
Rob,Shetler,Month of Mud at North Park,2013-10-20,Category: Sport,20,46,400.44636553092,
Jason,Samonds,Month of Mud at North Park,2013-10-20,Single Speed,13,15,481.7032971467,
Jason,Samonds,Month of Mud at North Park,2013-10-20,Category: Expert,19,19,395.35441311391,
Jason,Samonds,Pro Bikes Cyclo-cross,2013-10-13,Men Cat 3/4,25,28,483.40721420016,
Jason,Samonds,Pro Bikes Cyclo-cross,2013-10-13,Men Cat 1/2/3/4/5 Single Speed,12,14,481.13780763291,
Jason,Samonds,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 2/3/4 Master 35+,8,10,458.74981704762,
Christopher,Hroblak,Kickoff Cross,2013-10-5,Men Cat 1/2/3/4/5 Masters 50+,10,12,508.153120048,
Jason,Samonds,Kickoff Cross,2013-10-5,Men Cat 3/4,23,26,489.70361529712,
Jason,Samonds,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 2/3/4 Master 35+,10,12,458.75481558495,
Jason,Samonds,Brooklyn Cross  NEOCX #3,2013-09-22,Men Masters 35+ Master 35 +,12,16,404.23144241537,
Jason,Samonds,Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4 Master 35+,16,18,459.80917450256,
Jason,Samonds,Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 2/3/4 Senior 35+,16,19,519.81883850123,
Jason,Samonds,NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 3/4 Masters 35+,10,11,528.27107119868,
Christopher,Hroblak,NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 3/4 Masters 45+,12,13,491.81058950315,
Christopher,Hroblak,NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 4 Masters 50+,3,10,467.39219594865,
Jason,Samonds,NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 4 Senior ,7,18,515.29854863874,
Jason,Samonds,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 4  ,18,22,543.0186171605,
Jason,Samonds,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 3/4  ,25,36,476.66123653064,
Christopher,Hroblak,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Masters  55 99,5,9,476.84734418252,
Christopher,Hroblak,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Masters  50 99,10,15,471.49378376653,
Jason,Samonds,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 3/4  ,29,33,489.11466964858,
Jason,Samonds,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 4  ,17,33,504.37220090316,
Jason,Samonds,Raccoon Park CX,2012-11-18,Mens Cat 3/4  ,29,36,533.80882717605,
Christopher,Hroblak,Raccoon Park CX,2012-11-18,Mens Masters 50+  ,10,13,542.97509422811,
Jason,Samonds,Raccoon Park CX,2012-11-18,Men's Cat 4  ,13,34,497.5850477044,
Christopher,Hroblak,Bruceton Mills Cyclocross,2012-11-17,Men Masters  50 99,9,11,509.54150927436,
Jason,Samonds,Bruceton Mills Cyclocross,2012-11-17,Men Cat 4  ,7,14,521.18574480123,
Jason,Samonds,Bruceton Mills Cyclocross,2012-11-17,Men Cat 3/4  ,27,31,462.2459308453,
Christopher,Hroblak,Morgantown Monster Cross-Sunday,2012-11-11,Men Masters  50 99,11,13,499.33178575199,
Jason,Samonds,Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 3/4  ,28,31,469.0496818965,
Jason,Samonds,Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 4  ,16,25,561.02284977356,
Christopher,Hroblak,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Masters  50 99,8,11,460.29743833357,
Jason,Samonds,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 4  ,16,22,576.87696601672,
Jason,Samonds,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 3/4  ,26,30,484.02203432337,
Christopher,Hroblak,Marilla Park Cyclocross,2012-10-28, Masters  ,6,9,456.71849353516,
Christopher,Hroblak,Military Cross,2012-10-20,Men Masters  50 69,6,9,523.19748490101,
Christopher,Hroblak,Kickoff Cross,2012-10-13,Men's Masters  (50+),6,10,513.85004405099,
Christopher,Hroblak,Blue Sky or Not Cyclocross #3,2012-10-7,Men Cat 3/4 45+ ,16,18,629.62746481058,
Jason,Samonds,Blue Sky or Not Cyclocross #3,2012-10-7,Men cat4 OPEN ,15,31,540,
Jason,Samonds,Blue Sky or Not Cyclocross #3,2012-10-7,Men Cat 3/4 35+ ,8,12,490.46413829021,
Christopher,Hroblak,Blue Sky or Not Cyclocross #3,2012-10-7,Men Cat 4 50+ ,2,10,468.91577236305,
Jason,Samonds,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 35+,18,20,530.81538729902,
Jason,Samonds,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 4 Senior ,6,28,483.25410987827,
Christopher,Hroblak,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 4 Senior ,17,28,561.27970879565,
Christopher,Hroblak,North Coast Gran Prix of Cyclocross,2012-09-30,Men Masters Senior 55+,6,10,533.70741345084,
Christopher,Hroblak,Brooklyn Cyclocross,2012-09-23,Men Cat 3/4 MR 45+,13,17,566.34345837311,
Christopher,Hroblak,Brooklyn Cyclocross,2012-09-23,Men Cat 4 MR 50+,3,7,514.12186207633,
Jason,Samonds,Brooklyn Cyclocross,2012-09-23,Men Cat 3/4 MR 35-44,9,12,448.55653858946,
Jason,Samonds,Brooklyn Cyclocross,2012-09-23,Men Cat 4 Open ,10,27,504.88473816455,
Christopher,Hroblak,Holiday CX Beatings,2011-12-11,Men 4  ,16,25,530.43017530502,
Christopher,Hroblak,West Pennsylginia Cross,2011-12-4,Men Masters  55 -99,6,7,549.83368476061,
