First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Arlo,Mcwhorter,Cross at The Fly: LAMBRA CX Cup Race 9,2019-12-15,Men Jr U15 Open,1,5,,
Gabriel,Weiss,Cross at The Fly: LAMBRA CX Cup Race 9,2019-12-15,Men Jr U15 Open,4,5,,
Arlo,Mcwhorter,Cross at The Fly: LAMBRA CX Cup Race 8 ,2019-12-14,Men Jr U15 Open,1,5,,
Gabriel,Weiss,Cross at The Fly: LAMBRA CX Cup Race 8 ,2019-12-14,Men Jr U15 Open,4,5,,
August,Jarand,Cross at The Fly: LAMBRA CX Cup Race 8 ,2019-12-14,Men Jr U15 Open,5,5,,
Gabriel,Weiss,2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Men U15,2,8,561.87673461554,
Gabriel,Weiss,2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SAT,2019-11-23,MEN U15,1,7,528.78844821162,
Gabriel,Weiss,Swamp Otter Classic,2019-11-3,Men Junior U15 Open,2,3,,
August,Jarand,Swamp Otter Classic,2019-11-3,Men Junior U15 Open,3,3,,
Vivienne,Jarand,Swamp Otter Classic,2019-11-3,Women Junior U19 Open,1,1,,
August,Jarand,Swamp Otter Classic,2019-11-3,Men Junior U19 Open,1,1,,
Vivienne,Jarand,Spooky Cross - Day 2,2019-10-27,Women Juniors U15 Open,2,3,,
Gabriel,Weiss,Spooky Cross - Day 2,2019-10-27,Men Juniors U15 Open,1,6,521.44095914282,
August,Jarand,Spooky Cross - Day 2,2019-10-27,Men Juniors U15 Open,3,6,595.83813606204,
Gabriel,Weiss,Spooky Cross - Day 1,2019-10-26,Men Juniors U15 Open,1,7,548.3407575833,
Arlo,Mcwhorter,Delta States Grand Prix (Round #4; Race #2),2018-12-9,Juniors Open,1,6,472.44175831476,
Vivienne,Jarand,Delta States Grand Prix (Round #4; Race #2),2018-12-9,Juniors Open,3,6,512.7628119283,
August,Jarand,Delta States Grand Prix (Round #4; Race #2),2018-12-9,Juniors Open,6,6,573.24439234861,
Arlo,Mcwhorter,Delta States Grand Prix (Round #3; Race #2),2018-12-2,Juniors Open,2,5,,
August,Jarand,Delta States Grand Prix (Round #3; Race #2),2018-12-2,Juniors Open,5,5,,
Arlo,Mcwhorter,Delta States Grand Prix (Round #3; Race #1),2018-12-1,Juniors Open,3,5,,
August,Jarand,Delta States Grand Prix (Round #3; Race #1),2018-12-1,Juniors Open,5,5,,
Vivienne,Jarand,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Women Junior U19 Open,1,1,,
Arlo,Mcwhorter,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Men Junior U19 Open,1,3,,
August,Jarand,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Men Junior U19 Open,3,3,,
Vivienne,Jarand,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Women Junior U15 Open,1,1,,
Arlo,Mcwhorter,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Men Junior U15 Open,3,7,508.72130097402,
Ian,Cahill,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Men Junior U15 Open,5,7,591.83628547318,
Vivienne,Jarand,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Women Junior U19 Open,1,1,,
August,Jarand,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Men Junior U19 Open,1,1,,
Ian,Cahill,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Men Junior U15 Open,4,7,527.45009258684,
August,Jarand,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Men Junior U15 Open,7,7,646.35109796238,
Arlo,Mcwhorter,Delta States Grand Prix (Round #2),2018-11-11,Juniors Open,1,1,,
Vivienne,Jarand,Swamp Otter Classic,2018-11-10,Juniors Open,1,4,,
August,Jarand,Swamp Otter Classic,2018-11-10,Juniors Open,3,4,,
Arlo,Mcwhorter,Delta States Grand Prix (Round #1; Race #2),2018-11-4,Juniors Open,1,2,,
Vivienne,Jarand,Delta States Grand Prix (Round #1; Race #1),2018-11-3,Juniors Open,1,3,,
August,Jarand,Delta States Grand Prix (Round #1; Race #1),2018-11-3,Juniors Open,3,3,,
August,Jarand,Spooky 'Cross Day 2,2018-10-28,Junior Boys U15,5,7,554.53554268462,
Vivienne,Jarand,Spooky 'Cross Day 2,2018-10-28,Junior Girls U15,1,2,,
August,Jarand,Spooky 'Cross Day 2,2018-10-28,Junior Boys U19,1,1,,
Vivienne,Jarand,Spooky 'Cross Day 2,2018-10-28,Junior Girls U19,1,1,,
Vivienne,Jarand,Spooky 'Cross Day 1,2018-10-27,Girls U19,1,1,,
Vivienne,Jarand,Spooky 'Cross Day 1,2018-10-27,Junior Girls U15,1,2,,
August,Jarand,Spooky 'Cross Day 1,2018-10-27,Junior Boys U15,7,10,467.20498779791,
Arlo,Mcwhorter,Mardi Cross,2018-02-18,Men B Race,20,24,550.2787932236,
Gabriel,Weiss,Mardi Cross,2018-02-18,Men B Race,22,24,570.86235314406,
Arlo,Mcwhorter,NXNW: A Second Passage,2018-01-21,Men  M Juniors 10-14,3,3,,
Gabriel,Weiss,Delta States Grand Prix (Round #5),2017-12-10,Juniors,6,9,501.83090759861,
Vivienne,Jarand,Delta States Grand Prix (Round #5),2017-12-10,Juniors,8,9,545.3058139504,
August,Jarand,Delta States Grand Prix (Round #5),2017-12-10,Juniors,9,9,567.0432671263,
Vivienne,Jarand,Delta States Grand Prix Round #4 Day 1,2017-12-3,Juniors 9-18,5,6,496.91005865724,
August,Jarand,Delta States Grand Prix Round #4 Day 1,2017-12-3,Juniors 9-18,6,6,516.85166289177,
August,Jarand,Delta States Grand Prix (Round #4; Race #1),2017-12-2,Juniors 9-18,6,7,531.6150024336,
Vivienne,Jarand,Delta States Grand Prix (Round #4; Race #1),2017-12-2,Juniors 9-18,7,7,553.53907186055,
Vivienne,Jarand,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project,2017-11-18,Women Juniors U15,2,2,,
Gabriel,Weiss,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project,2017-11-18,Men Juniors U10,4,13,,
August,Jarand,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project,2017-11-18,Men Juniors U10,5,13,,
Gabriel,Weiss,Delta States Grand Prix Round 2 Day 2,2017-11-5,Juniors Open,6,8,485.61420120427,
Vivienne,Jarand,Delta States Grand Prix Round 2 Day 2,2017-11-5,Juniors Open,7,8,496.6556947674,
August,Jarand,Delta States Grand Prix Round 2 Day 2,2017-11-5,Juniors Open,8,8,507.69718833053,
Gabriel,Weiss,Delta States Grand Prix Round 2 Day 1,2017-11-4,Juniors Open,5,8,474.57270764114,
August,Jarand,Delta States Grand Prix Round 2 Day 1,2017-11-4,Juniors Open,7,8,496.6556947674,
Vivienne,Jarand,Delta States Grand Prix Round 2 Day 1,2017-11-4,Juniors Open,8,8,507.69718833053,
