Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat 4   ,59,81,609.14120691429,
Furthermore Badger Prairie,2010-10-16,Cat 4,69,70,729.79271732114,
Estabrook Park Cyclocross,2010-11-6,Cat 4,19,50,501.540379396,
Sun Prairie Cup CX,2010-11-14,Cat 4,24,45,554.49426387527,
Wisconsin State CX,2010-11-21,Cat 4,12,52,435.73157259522,
Further Cross,2011-10-15,Men Category 4  19-29,33,62,560.89618286512,
Sun Prairie Cup,2011-10-23, Category 4  19-29,3,14,425.99341649008,
UW Madison Cyclocross,2011-11-12,Men Elite Cat 4  19-29,30,53,533.47214962279,
Lake Geneva Cross,2012-09-16,Men Elite Category 4  19-29,13,52,459.51208677729,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 4  ,31,73,517.97794518448,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,40,77,549.30774986357,
FurtherCross,2012-10-14,Men Elite Category 4  19-29,12,44,477.59144368537,
Sun Prairie Cup,2012-10-21,Men  Category 4  ,30,53,560.71249820728,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 4  19-29,22,63,499.44187155958,
Cam-Rock CX Classic,2012-11-10,Men Elite Category 4  ,20,52,490.36149944659,
Booty Cross,2012-12-2,Men Elite Category 4  ,27,52,507.66004271715,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 4  ,22,46,517.35743601249,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,34,73,480.66506771544,
E.T. Twilight Cross,2013-09-28,Men Category 4,30,52,573.76960475056,
Noyes Park Cross Day 2,2013-10-6,Men Category 4,8,21,473.02946654946,
FurtherCross,2013-10-13,Men Category 4,7,32,436.0545795313,
CX La Crosse,2013-11-2,Men Cat 4/5,4,6,518.49269262307,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,DNF,108,661.03570042089,
Badger Prairie Cross,2014-10-12,Elite Cat 4,21,46,526.59422823228,
Sun Prairie Cup,2014-10-18, Cat 4,42,63,586.8602157683,
Badger Prairie Cross,2018-10-13, Category 5,22,36,588.60315977365,
Cross Fire,2018-10-28, Category 5,8,16,518.13972986629,
Sun Prairie Cup,2018-11-10, Category 5,16,28,558.86930575282,
BYOCX Cross of Ages - Day 1,2020-10-31,Men  Cat 3/4/5,19,26,504.04038687941,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Cat 3/4/5,12,18,490.34564731432,
Trek Cross of Ages Day 1,2022-10-29,Men  Cat 3/4/5,8,16,450,
Trek Cross of Ages Day 2,2022-10-30,Men  Cat 3/4/5,10,16,469.72316534213,
Trek Cross of Ages Day 2,2022-10-30,Men  Cat 3/4/5,DNF,16,558.48028118815,
Webberville Cyclocross Weekend,2022-11-6,Men Senior 3/4/Novice,9,15,460.30818721817,
BratsBikesBrews II,2022-11-26,Men Amateur (),6,11,466.48258555543,
Trek Cross of Ages Day 1,2023-10-28,Men Cat 3/4/5,10,16,464.3128670062,
2023 Webberville Cyclocross Weekend Day 2,2023-11-12,Men 3/4/Novice Senior,9,16,451.1992242989,
