Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 3/4,23,32,442.35409492926,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 4,25,48,553.87734848016,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,58,87,562.17345623164,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,55,90,591.78618387295,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Masters 35+                               ,34,67,561.82242282,
Casco Bay Cyclocross Race,2009-10-17,3 Men,11,12,515.42324194133,
Downeast Cyclocross,2009-10-24,Cat 3 Men                       ,46,62,535.65783456761,
Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,58,68,538.11741246377,
Baystate Cyclocross Day 2,2009-11-29,Cat 3 Men                                     ,58,62,535.01562593499,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,71,84,512.55265227745,
The Ice Weasels Cometh,2009-12-12,Cat 3 Men,38,40,504.92410234415,
Quad Cross,2010-09-12,Men 1/2/3/Pro,36,38,374.31417955148,
Quad Cross,2010-09-12,Men Intermediate Cat 3,44,61,464.89151450836,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,71,99,470.41955097323,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 3 Men                                   ,23,36,457.53263234039,
Sucker Brook Cross,2010-09-26,3 Men                                 ,45,62,468.61413837366,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,31,77,477.85332694836,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,64,114,439.00988162264,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,62,119,429.05955995333,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,61,117,465.26186784354,
Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,77,124,526.5300104398,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Men (cat 1/2/3)                                   ,40,52,462.97301670195,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,108,140,496.13785234843,
Plymouth Cyclocross - Course 2,2010-11-14,Masters 35+,17,19,457.84883268519,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 35+                         ,27,44,410.07601301356,
Quad Cross,2011-09-11,Men 3,26,71,368.63856287645,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,43,95,381.2949792839,
Green Mountain CX Day 2,2011-09-18,Amateur Men,42,78,383.93521780962,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Men                                       ,25,43,399.91955587759,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),60,93,387.60268042552,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),55,87,373.56310275799,
The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Men,40,46,368.36378340263,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,35,127,318.99885013689,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,38,130,319.71134552017,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,40,100,371.31726608302,
Downeast Cyclocross Day 1,2011-10-22,Amateur Men,49,70,411.27727651947,
Downeast Cyclocross Day 2,2011-10-23,Amateur Men,55,70,438.96665408342,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,60,139,370.43575684848,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,62,136,377.26537220437,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,32,81,338.34618294264,
Baystate Cyclocross Day 2,2011-11-27,Amateur Men,75,75,499.77808981474,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,DNF,93,509.26788603372,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,66,97,429.1354801517,
