Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #1,2011-10-2,Junior Women 15-16,1,1,,
NMCX #2,2011-10-8,Junior Women 15-16,1,1,,
NMCX #3,2011-10-9,Junior Women 13-14,DNF,2,,
NMCX #4,2011-10-15,Women Jnr  15-16,1,1,,
NMCX #5,2011-10-23,Women Jnr  15-16,1,1,,
NMCX #6,2011-11-6,Women Jnr  15-16,1,1,,
NMCX #7,2011-11-12,Women Jnr  15-16,1,1,,
NMCX #8,2011-11-19,Women Jnr  15-16,1,1,,
NMCX #10,2011-12-4,Women Jnr  15-16,1,1,,
NMCX #11,2011-12-10,Women Jnr  15-16,1,1,,
NMCX #12,2011-12-18,Junior Women 15-16,1,1,,
NMCX #1,2012-09-23,Junior Women 15-16,1,1,,
NMCX #3,2012-10-7,Junior Women 15-16,1,1,,
NMCX #3,2012-10-7,Women Cat 4,6,10,600,
NMCX #4,2012-10-20,Women Cat 4  0-99,4,7,600,
NMCX #4,2012-10-20,Women Cat 1/2/3/4 Junior 15-16,1,1,,
NMCX #5,2012-11-3,Women Cat 1/2/3/4 Junior 15-16,1,1,,
NMCX #5,2012-11-3,Women Cat 1/2/3/4 Single Speed 0-99,1,1,,
NMCX #6,2012-11-10,Junior Women 15-16 Cat 1/2/3/4,1,1,,
NMCX #7,2012-11-17,Women Cat 1/2/3/4 Junior 15-16,1,1,,
NMCX #7,2012-11-17,Women Cat 1/2/3/4 Single Speed 0-99,1,1,,
NMCX #8,2012-12-1,Women Cat 1/2/3/4 Single Speed ,1,1,,
NMCX #9,2012-12-2,Women Jnr  15-16,1,1,,
NMCX #9,2012-12-2,Women Singlespeed Open Women ,1,1,,
Lungbuster Cyclocross,2012-12-2,Women Jnr  15-16,1,1,,
Lungbuster Cyclocross,2012-12-2,Women Singlespeed Open Women ,1,1,,
NMCX #10 - Series Finals,2012-12-15,Women Cat 1/2/3/4 Single Speed ,1,1,,
Deadman CX,2013-01-5,Women Cat 1/2/3/4/5 Senior ,3,4,,
Deadman CX,2013-01-5,Mixed Junior  ,1,7,487.21872483922,
Roosevelt CX,2013-01-13,Women Cat 1/2/3/4/5 Senior ,2,3,,
Roosevelt CX,2013-01-13,Mixed Junior  ,1,3,,
NMCX# 4,2013-09-29,Women Cat 4,3,7,568.28347101189,
NMCX #5,2013-10-6,Women Cat 4,4,6,594.5804846486,
NMCX #6,2013-10-20,Women Cat 4,3,7,567.88882258743,
NMCX #7 ,2013-10-27,Women Cat 1/2/3/4/5 Single Speed,1,1,,
NMCX #9,2013-11-10,Women Open Single Speed,1,1,,
NMCX #10,2013-11-17,Women Cat 1/2/3/4/5 Single Speed,2,2,,
NMCX #11,2013-11-23,Women Cat 1/2/3/4/5 Single Speed,1,1,,
NMCX #12,2013-11-24,Women Cat 1/2/3/4/5 Single Speed,1,1,,
NMCX #13,2013-12-8,Women Cat 1/2/3/4/5 Single Speed,1,1,,
