Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Macon,2009-10-4,Men A,3,22,190.8095722037,
Georgia Cross #2 - Dahlonega,2009-10-18,Men A,3,11,190.43723968437,
Georgia Cross Series--Augusta,2009-10-25,A Men,3,14,199.6974654004,
Georgia Cross #5 - Savannah,2009-11-8,Mens A,4,9,,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Mens A,1,10,181.61841086894,
Georgia Cross #7 - Rome,2009-11-22,Mens A,5,8,,
Georgia Cross #8- Conyers,2009-11-29,Mens A,1,14,175.00120729098,
Georgia CX #1:  Rock Ranch,2010-10-2,Mens A,7,17,223.68709848245,
Georgia CX #3: Monteluce Winery,2010-10-17,Mens A,8,13,249.4101720102,
Georgia CX #4: OSP,2010-10-23,Mens A,9,14,236.91556498584,
Georgia CX #5: OSP,2010-10-24,Mens A,5,11,211.82241963677,
Dick Lane Velodrome Psychocross,2010-10-31,Mens A,5,13,220.33333333333,
Georgia CX #7: Jim Miller Park,2010-11-7,Mens A,9,13,244.38571898233,
Georgia CX #8: Camp Jordan,2010-11-14,Mens A,7,10,240.02634533546,
Georgia Cross - Serenbe CX,2010-11-28,Mens A,3,17,187.81397300829,
Georgia CX #10: Elks Aidemore,2010-12-5,Mens A,4,22,191.95299952019,
Georgia CX #1,2011-10-2,Mens A,4,19,206.78483518973,
Georgia CX #2,2011-10-9,Mens A,5,17,213.04400543108,
Georgia CX #3,2011-10-22,Mens A,11,19,252.28320526315,
Georgia CX #4,2011-10-23,Mens A,8,16,238.57086801052,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Pro/Cat 1/2/3  ,16,25,319.08073984204,
Jim R Miller CX ,2012-10-14,Men Pro/Cat 1/2/3  ,11,26,284.37269100575,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men Pro/Cat 1/2/3  ,7,13,271.12083560948,
Savannah Superprestige Day 2,2012-10-27,Men Pro/Cat 1/2/3  ,6,16,249.18326280943,
Savannah Superprestige Day 1,2012-10-28,Men Pro/Cat 1/2/3  ,4,13,242.46450026009,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Pro 1/2/3 Men,12,13,309.91911773688,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Pro 1/2/3,14,17,336.94607328973,
Centennial Cyclocross Crusade,2012-11-11,Men Pro/Cat 1/2/3  ,8,20,242.56524972274,
Boundary Waters CX,2012-11-18,Men 1/2/3,7,19,246.08213755067,
Serenbe CX,2012-12-2,Pro/1/2/3,15,18,322.16971952848,
Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 1/2/3  ,13,20,294.89999123084,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  Pro/1/2,15,19,334.84375296064,
