Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Men,1,21139,Tim,Allen,Feedback Sports Racing,,161831,223.89883903805,252.66644965683,
A Men,2,26104,Drew,Christopher,Primal Wear - McDonald-Audi,,288007,343.72176018996,264.99608999694,
A Men,3,13643,Scott,Forrest,Unattached,,12041,369.62948134859,277.32573033705,
A Men,4,25344,Gage,Hecht,Team Specialized Racing Juniors,,277074,258.73187757392,289.65537067716,
A Men,5,26402,Doug,Schuler,Boulder Cycle Sport,,262367,289.31030220142,301.98501101727,
A Men,6,39896,Christopher,Jones,Salvagetti/Happy Coffee,,295223,357.05231637123,314.31465135738,
A Men,7,16384,Aaron,Bouplon,Boulder Running Company Cycling Team,,269718,293.90439074874,326.64429169749,
A Men,8,9524,Garren,Watkins,USC Cycling Team,,362025,296.01892087828,338.9739320376,
A Men,9,96088,Shawn,Hadley,Unattached,,125812,344.16903958892,351.30357237771,
A Men,10,12192,Shad,Schreiner,Unattached,,241806,257.55867847382,363.63321271782,
A Men,11,78265,Andrew,Sprafke,RMR,,276370,358.93276680913,375.96285305793,
A Men,12,67830,Daniel,Wyszynski,Optimize Endurance Services,,364078,349.67282354037,388.29249339803,
A Men,13,12000,Darron,Cheek,Cross Propz Racing,,192447,338.9739320376,400.62213373814,
A Men,14,25272,Robert,Sonora,Colavita Racing Inc.,,59786,322.12370128952,412.95177407825,
A Men,15,41431,Gary,Myers,Unattached,,25607,437.47273461353,425.28141441836,
A Men,DNF,61910,Joseph,Clemenzi,Sports Garage Cycling,,263528,292.56833486684,437.61105475847,
A Men,DNF,73759,Kyle,Bloesser,Unattached,,293885,338.21586618291,437.61105475847,
A Men,DNF,26755,Lucas,Clarke,Primal Wear - McDonald-Audi,,343000,399.39129040164,437.61105475847,
A Men,DNF,46967,Michael,Goldberg,Unattached,,386136,414.58452944013,437.61105475847,
A Women,1,2385,Kristal,Boni,Rapid Racing,,238717,,,
A Women,2,25292,Margell,Abel,Tough Girl,,1032,,,
A Women,3,88931,Emily,Rachubinski,Groove Subaru-Alpha Bicycle Co,,,,,
B Men,1,105703,Nicolas,Jimenez,Mines Cycling,,305250,400,339.82753228046,
B Men,2,26374,Aaron,Vaughn,Rally Sport Cycling Team,,269163,402.03009187126,346.84472085408,
B Men,3,1700,Whitey,Debroux,Unattached,,,400,353.8619094277,
B Men,4,62751,Brad,Fentress,USC Cycling Team,,362547,377.28126960416,360.87909800132,
B Men,5,26755,Lucas,Clarke,Primal Wear - McDonald-Audi,,343000,399.39129040164,367.89628657494,
B Men,6,26519,Ben,Frost,VOLO Cycling p/b RMSS,,201127,350.95221512945,374.91347514855,
B Men,7,82931,Milo,Whitcomb,First City Cycling Team,,37930,431.14122987536,381.93066372217,
B Men,8,62748,John,Deibert,High Peaks Masters,,363058,418.87150616898,388.94785229579,
B Men,9,72310,Chris,Arterburn,Unattached,,78478,442.23012141397,395.96504086941,
B Men,10,40865,Dan,Orlinski,Unattached,,385836,396.3865574241,402.98222944302,
B Men,11,26863,Samer,Khodor,The Natural Way Racing Team,,78361,437.67201549996,409.99941801664,
B Men,12,49554,Darren,Eubanks,Team Kappius,,362999,430.96073759963,417.01660659026,
B Men,13,78826,Galen,Stilgebauer,RMRC p/b Turin,,118147,505.91556676475,424.03379516388,
B Men,14,104460,Stefan,Zavislan,Air Force Academy Falcons Cycling,,296754,400,431.0509837375,
B Men,15,26183,Douglas,Robison,Unattached,,183223,472.61713372744,438.06817231111,
B Men,16,62713,Ken,Depinto,ChristianCyclingCO.com,,367516,518.80581153615,445.08536088473,
B Men,17,65227,Adam,Jensen,RMRC p/b Turin,,347774,528.13186647752,452.10254945835,
B Men,18,94035,Charley,Dean,Unattached,,336978,475.81235197111,459.11973803197,
B Men,19,30026,Andrew,Holton,Unattached,,76649,480.36050177855,466.13692660559,
B Men,20,68981,Gregory,Orticelle,Unattached,,344280,434.21531765977,473.1541151792,
B Men,21,75406,Kyle,Gisbert,Salvagetti/Happy Coffee,,388662,562.70532290085,480.17130375282,
B Men,22,40108,Jonathan,Pressman,Amoroso's Racing Team,,295952,473.27872991283,487.18849232644,
B Men,23,84686,Adam,Sloan,RMRC p/b Turin,,363047,544.33812664829,494.20568090006,
B Men,24,62864,Daniel,Schneider,Type One United,,276214,415.83227416276,501.22286947368,
B Men,25,784,Justin,Hawkins,Unattached,,108603,424.93972807935,508.24005804729,
B Men,26,105704,Colin,Catel,Unattached,,,400,515.25724662091,
B Men,DNF,2406,Gary,Thacker,Team Kappius,,35266,322.59223014811,522.27443519453,
B Women,1,26337,Cristienne,Beam,Tough Girl,,212622,600,437.64740655303,
B Women,2,69741,Tea,Wright,Boulder Junior Cycling,,363170,499.89932719793,457.44568880713,
B Women,3,96095,Maura,Mcgovern,Unattached,,191585,530.44223969477,477.24397106124,
B Women,4,66586,Brittany,Jones,Naked Women's Racing,,363706,455.3835488545,497.04225331535,
B Women,5,73059,Luci,Olewinski,Century Road Club Assoc,,354150,514.29633858857,516.84053556945,
B Women,6,64407,Jennifer,Barbour,Frites En Mayo Velo Club,,348708,505.87567716793,536.63881782356,
B Women,7,61945,Katie,Macarelli,The Cyclist-Lawyer.com,,364233,557.15345275018,556.43710007767,
B Women,8,67852,Savannah,Adams,Front Rangers Cycling Club,,363242,542.83539595235,576.23538233177,
B Women,9,103354,Mackenzie,Paul,Air Force Academy Falcons Cycling,,367737,553.52163316031,596.03366458588,
B Women,10,103359,Kalie,Plasier,Unattached,,,654.22476131298,615.83194683998,
C Men,1,96128,John,Richards,Unattached,,,449.96797011198,393.59054396442,
C Men,2,20268,Christopher,Kleingartner,Salvagetti/Happy Coffee,,301664,489.57586428762,399.44692220585,
C Men,3,99348,Brad,Knox,Unattached,,286511,459.20466415659,405.30330044727,
C Men,4,45965,Joseph,Coffey,The Natural Way Racing Team,,199085,479.97046207646,411.15967868869,
C Men,5,94045,Paul,Spencer,Unattached,,,446.25,417.01605693012,
C Men,6,46036,Christian,Williss,Salvagetti/Happy Coffee,,363045,463.765749022,422.87243517154,
C Men,7,57248,Christopher,Ellmer,First City Cycling Team,,,540,428.72881341296,
C Men,8,105718,Vincint,Deveney,Unattached,,,540,434.58519165438,
C Men,9,87774,Dallas,Hartley,Unattached,,264653,540,440.44156989581,
C Men,10,94064,Alex,Dorgan-ross,RealD-Amgen,,,547.04074741828,446.29794813723,
C Men,11,26520,William,Haas,Black Sheep Jr. Cycling,,,540,452.15432637865,
C Men,12,96129,Oliver,Kilbury,Unattached,,,462.73333333333,458.01070462008,
C Men,13,103347,Jim,Poggemeyer,Unattached,,448995,609.36043215041,463.8670828615,
C Men,14,78845,Seth,Murphy,Unattached,,192459,532.26341554201,469.72346110292,
C Men,15,72300,Frank,Devlin,Unattached,,130877,489.48105346955,475.57983934435,
C Men,16,25356,Al,Marvin,Groove Subaru-Alpha Bicycle Co,,,563.76384707595,481.43621758577,
C Men,17,78317,Curry,Deutsch,The Natural Way Racing Team,,386760,453.4323001452,487.29259582719,
C Men,18,105719,Andy,Logan,Unattached,,,540,493.14897406862,
C Men,19,9331,Chris,Hamilton,Frites En Mayo Velo Club,,307709,580.08521966534,499.00535231004,
C Men,20,73804,Andrew,Sterner,The Natural Way Racing Team,,363815,447.14167271563,504.86173055146,
C Men,21,83670,Clay,Anselmo,Racer X Cycling p/b Old School Industries,,363304,552.66408473363,510.71810879288,
C Men,22,61973,Robert,Engelberth,Unattached,,389119,546.2294157824,516.57448703431,
C Men,23,92801,Brendan,Walker,Unattached,,75999,530.1122035752,522.43086527573,
C Men,24,29433,Adam,Nurmi,Unattached,,,540,528.28724351715,
C Men,25,88935,Shawn,Fitzgerald,Unattached,,456942,595.90929709061,534.14362175858,
C Men,26,6864,Matthew,Davis,Unattached,,386447,530.01401958529,540,
C Men,27,26330,Dale,Riley,High Peaks Masters,,29891,525.23192057155,545.85637824142,
C Men,28,81170,Christopher,Foster,The Natural Way Racing Team,,389693,594.49867048103,551.71275648285,
C Men,29,105720,Matt,Mccollough,Unattached,,,540,557.56913472427,
C Men,30,105721,Jeffery,Voorhees,Unattached,,,540,563.42551296569,
C Men,31,105722,Bob,Morris,Unattached,,375644,540,569.28189120712,
C Men,32,78219,Eddie,Rogers,Steamboat Velo p/b Moots,,363737,550.55232814135,575.13826944854,
C Men,33,26963,Bruce,Feinberg,Unattached,,364051,605.33101231317,580.99464768996,
C Men,34,105723,Jamey,Taylor,Unattached,,,540,586.85102593138,
C Men,35,43687,Jonathan,Strombeck,Unattached,,,537.5,592.70740417281,
C Men,36,36180,Brad,Davis,Unattached,,273060,540,598.56378241423,
C Men,37,49565,Cary,Weatherford,Salvagetti/Happy Coffee,,363137,716.86880541088,604.42016065565,
C Men,38,69770,David,Mitchell,Unattached,,362975,659.31264614419,610.27653889708,
C Men,39,96117,Douglass,Hess,Unattached,,104496,606.51906661999,616.1329171385,
C Men,40,81160,Matthew,Blevins,Twin Peaks Racing,,363713,611.32560196682,621.98929537992,
C Men,41,100032,David,Severenuk,Unattached,,417476,668.16506939493,627.84567362135,
C Men,42,30086,Robert,Brudenell,The Natural Way Racing Team,,363783,449.78736461038,633.70205186277,
C Men,43,105724,Greg,Arguello,Unattached,,,540,639.55843010419,
C Men,44,105725,Cole,Weinman,Salvagetti/Happy Coffee,,,540,645.41480834562,
C Men,45,105726,Jonathan,Elliott,Unattached,,,540,651.27118658704,
C Men,46,61917,Steven,Shiramizu,Salvagetti/Happy Coffee,,363888,658.96887102606,657.12756482846,
C Men,47,50448,Paul,Betty,Salvagetti/Happy Coffee,,363384,626.57854895641,662.98394306988,
C Men,48,39483,Keith,Bovee,Unattached,,364150,640.01148091386,668.84032131131,
C Men,49,45975,Steve,Compton,Salvagetti/Happy Coffee,,363028,672.98494027625,674.69669955273,
C Men,50,78221,Gregory,Mcvie,Twin Peaks Racing,,339494,615.37591234855,680.55307779415,
C Men,DNF,46999,Scott,Dobbins,The Natural Way Racing Team,,363302,616.00231064392,686.40945603558,
C Men,DNF,94090,Jordan,Paulus,Salvagetti/Happy Coffee,,,455.46209178759,686.40945603558,
C Men,DNF,71683,Chuck,Parsons,Frites En Mayo Velo Club,,104556,542.73427298031,686.40945603558,
C Men,DNF,30167,Blake,Cohen,Primal Wear - McDonald-Audi,,364261,484.86105443629,686.40945603558,
C Men,DNF,105712,Parker,Batt,Unattached,,326200,540,686.40945603558,
C Men,DNF,96135,Kevin brett,Stakelin,PSIMET/Zilla Racing,,,597.50281629801,686.40945603558,
C Men,DNF,105727,Gregroy,Johnson,Unattached,,,540,686.40945603558,
C Men,DNF,75406,Kyle,Gisbert,Salvagetti/Happy Coffee,,388662,562.70532290085,686.40945603558,
C Women,1,12047,Arianne,Caporiccio,911 Racing,,271185,532.85587698659,510.63971189797,
C Women,2,12175,Darcy,Tiglas,First City Cycling Team,,255031,604.83399658517,525.31128793632,
C Women,3,62261,Sarah,Hartman,Unattached,,,585.84152184163,539.98286397466,
C Women,4,105715,Jessica,Bishop,Racer X Cycling p/b Old School Industries,,,650,554.65444001301,
C Women,5,30170,Jenny,Lucke,Naked Women's Racing,,364444,611.58228827192,569.32601605135,
C Women,6,78205,Corey,Clark,Unattached,,388548,650,583.99759208969,
C Women,7,49531,Mary,Burch,Salvagetti/Happy Coffee,,363353,628.93546799016,598.66916812804,
C Women,8,96086,Gayle,Connell,Unattached,,417411,592.41070965776,613.34074416638,
C Women,9,64124,Skyler,Wilkey,Boulder Junior Cycling,,363575,627.0891724193,628.01232020473,
C Women,10,61946,Kim,Nordquist,Racer X Cycling p/b Old School Industries,,363820,607.99286407449,642.68389624307,
C Women,11,101750,Stephanie,Jones,Unattached,,335812,529.08860531587,657.35547228142,
C Women,12,25342,Sandra,Morrissey,Team Cross (TCNM),,286505,646.52274999775,672.02704831976,
C Women,13,105716,Melissa,Hession,RMRC p/b Turin,,,650,686.69862435811,
C Women,14,75538,Crystal,Black,Unattached,,,711.43219164649,701.37020039645,
C Women,15,78202,Melinda,Gisbert,Salvagetti/Happy Coffee,,388660,706.59378255878,716.0417764348,
C Women,16,105717,Shirley,Hallberg,Racer X Cycling p/b Old School Industries,,379029,650,730.71335247314,
C Women,DNF,99519,Jenalee,Wright,Primal Wear - McDonald-Audi,,416830,672.67501486179,745.38492851149,
C Women,DNF,84319,Anne,Saad-strombeck,Team Group Health,,,670.91139468413,745.38492851149,
Fat Bikes,1,39510,Greg,Besaw,Unattached,,176610,550,455.08671739217,
Fat Bikes,2,30086,Robert,Brudenell,The Natural Way Racing Team,,363783,449.78736461038,474.06937391374,
Fat Bikes,3,105698,Glenn,Kubiak,Unattached,,,550,493.0520304353,
Fat Bikes,4,94861,Jim,Simons,Unattached,,181376,506.18841432531,512.03468695687,
Fat Bikes,5,105699,Jimmy,Clere,Unattached,,,550,531.01734347843,
Fat Bikes,6,26330,Dale,Riley,High Peaks Masters,,29891,525.23192057155,550,
Fat Bikes,7,105700,Thomas,Willman,Unattached,,,550,568.98265652157,
Fat Bikes,8,105701,Kristen,Kettles,Unattached,,,550,587.96531304313,
Fat Bikes,9,105702,Bevin,Orlinski,Unattached,,,550,606.9479695647,
Fat Bikes,10,26081,Tom,Hall,Unattached,,,550,625.93062608626,
Fat Bikes,DNF,71707,Owen,Lin,Salvagetti/Happy Coffee,,369748,387.50339192328,644.91328260783,
JM 10-12,1,44575,Ryan,Campbell,Black Sheep Jr. Cycling,,78437,438.25017408775,458.41453302307,
JM 10-12,2,94067,Luke,Elphingstone,Boulder Junior Cycling,,386429,512.91541754429,479.70180713162,
JM 10-12,3,94068,Jared,Scott,Boulder Junior Cycling,,401329,503.31054495533,500.98908124017,
JM 10-12,4,94069,George,Poggemeyer,Unattached,,,601.70768346415,522.27635534871,
JM 10-12,5,49546,Adrian,Klanjsek,Groove Subaru-Alpha Bicycle Co,,363390,668.01715502071,543.56362945726,
JM 10-12,6,84668,Ty,Musgrave,Unattached,,390930,685.58844409242,564.85090356581,
JM 10-12,7,99359,Wyatt,Cooper,Black Sheep Jr. Cycling,,,676.69085256669,586.13817767436,
JM 10-12,8,61928,Andrew,Charlet,Boulder Junior Cycling,,363423,593.48682323012,607.4254517829,
JM 10-12,9,61924,Nicholas,Boni,Boulder Junior Cycling,,362612,708.99073222614,628.71272589145,
JM 10-12,10,105728,Nicholas,Schuster,Unattached,,,650,650,
JM 10-12,11,105729,Carter,Scheel,Unattached,,,650,671.28727410855,
JM 10-12,12,62004,Rand,Bickmore,Boulder Junior Cycling,,364238,789.10494640887,692.5745482171,
JM 10-12,13,105730,Fred,Poggemeyer,Unattached,,448944,650,713.86182232564,
JM 10-12,14,105731,Jack,Sargent,Unattached,,,650,735.14909643419,
JM 10-12,15,94071,Ryan,Foster,The Natural Way Racing Team,,,806.15508745349,756.43637054274,
JM 10-12,16,74752,Sam,Scheel,Unattached,,,650,777.72364465129,
JM 10-12,17,94110,Nathan,Murphy,Unattached,,,810.74438713093,799.01091875983,
JM 10-12,18,49547,Vin,Hludzinski,Boulder Junior Cycling,,363182,511.0468690782,820.29819286838,
JM 13-14,1,155194,Torin,Bickmore,Boulder Junior Cycling,,522560,481.131226459,471.39786080452,
JM 13-14,2,84941,Alex,Campbell,Black Sheep Jr. Cycling,,382402,498.91721229068,502.39651790401,
JM 13-14,3,37955,Oliver,Hart,Boulder Junior Cycling,,318174,586.7919701409,533.39517500351,
JM 13-14,4,82335,Will,Doherty,Black Sheep Jr. Cycling,,,642.67407146754,564.393832103,
JM 13-14,5,99503,Miles,Ross,Boulder Junior Cycling,,,578.04797334908,595.39248920249,
JM 13-14,6,78243,Brooks,Knight,Boulder Junior Cycling,,385994,626.39114630198,626.39114630198,
JM 13-14,7,62777,Ethan,Wright,Boulder Junior Cycling,,362707,473.70279188094,657.38980340148,
JM 13-14,8,82988,Alex,Ellmer,Unattached,,567526,703.32758787538,688.38846050097,
JM 13-14,9,78258,Jackson,Foster,Unattached,,390384,659.81435687734,719.38711760046,
JM 13-14,10,46085,Caleb,Blichfeldt,Blue Sky Velo,,363003,720.68413160732,750.38577469995,
JM 13-14,11,94108,Aidan,Murphy,Unattached,,,778.59550970475,781.38443179944,
JM 13-14,DNF,37958,Carson,Wille,Alexander Dawson School,,363555,654.55186577387,812.38308889894,
JM 13-14,DNF,96104,Owen,Cooper,Black Sheep Jr. Cycling,,396666,555.42540143864,812.38308889894,
JM 15-16,1,26489,Calvin,Johnson,ChristianCyclingCO.com,,389939,467.96198990907,384.30037595339,
JM 15-16,2,25346,Cade,Bickmore,Boulder Junior Cycling,,286308,388.41728476152,406.38103812343,
JM 15-16,3,25345,Stephen,Haas,Black Sheep Jr. Cycling,,284765,424.62197850737,428.46170029347,
JM 15-16,4,57138,Jack,Ellmer,Unattached,,310432,492.6283229432,450.54236246351,
JM 15-16,5,37207,Jack,Doherty,Black Sheep Jr. Cycling,,368692,450.54236246351,472.62302463355,
JM 15-16,6,26496,Jacques,De curnou,Boulder Junior Cycling,,293997,469.14288717283,494.70368680359,
JM 15-16,7,100021,Matthew,Branney,Unattached,,219366,450,516.78434897364,
JW 10-12,1,94076,Taylor,Johnson,Black Sheep Jr. Cycling,,381763,566.3805090016,546.15270906974,
JW 10-12,2,75774,Megan,Schuster,Unattached,,,650,589.2871308287,
JW 10-12,3,61932,Stephanie,Lawrence,Front Rangers Junior Cycling,,357542,604.12852123086,632.42155258767,
JW 10-12,4,94077,Sophia,Watts,Unattached,,412520,693.99780204331,675.55597434663,
JW 10-12,5,96090,Abigail,Bothwell,Black Sheep Jr. Cycling,,388755,675.55597434663,718.6903961056,
JW 10-12,6,62013,Claire,Beeler,Groove Subaru-Alpha Bicycle Co,,362464,732.21210623483,761.82481786456,
JW 10-12,7,46115,Margo,Klanjsek,Groove Subaru-Alpha Bicycle Co,,363109,677.79142101379,804.95923962353,
JW 13-14,1,64124,Skyler,Wilkey,Boulder Junior Cycling,,363575,,,
JW 13-14,2,78299,Rosemary,Morrissey,Boulder Junior Cycling,,331274,,,
JW 13-14,3,94030,Helen,Lee,Boulder Junior Cycling,,414306,,,
Paralympics,1,105705,Drew,Wills,Unattached,,,600,540,
Paralympics,2,105706,Jake,O'connor,Unattached,,,600,560,
Paralympics,3,105707,Rick,Marion,Unattached,,,600,580,
Paralympics,4,105708,Robert,Lynn,Unattached,,,600,600,
Paralympics,5,105709,Paul,Ottenstein,Unattached,,,600,620,
Paralympics,6,105710,John,Vcelka,Unattached,,,600,640,
Single Speed,1,61972,Jesse,Swift,Gates Carbon Drive,,100646,322.49283863186,303.66886634299,
Single Speed,2,26104,Drew,Christopher,Primal Wear - McDonald-Audi,,288007,343.72176018996,315.09378477969,
Single Speed,3,26252,Dave,Harber,Unattached,,78021,400,326.51870321639,
Single Speed,4,83803,Derek,Bissett,Unattached,,,357.03362374034,337.9436216531,
Single Speed,5,26644,Adam,Rachubinski,Groove Subaru-Alpha Bicycle Co,,298689,371.01708551553,349.3685400898,
Single Speed,6,26598,Taylor,Jung,Gates Carbon Drive,,241461,384.30205851128,360.79345852651,
Single Speed,7,54954,Justin,Sheldon,Unattached,,280424,363.23945650731,372.21837696321,
Single Speed,8,105711,Nicolas,Hugot,Unattached,,,400,383.64329539992,
Single Speed,9,26863,Samer,Khodor,The Natural Way Racing Team,,78361,437.67201549996,395.06821383662,
Single Speed,10,22719,Michael,Beck,Routine Leg Works,,3084,475.73849497137,406.49313227332,
Single Speed,11,94885,Winn,Deburlo,Unattached,,428184,434.27815599656,417.91805071003,
Single Speed,12,78305,Nick,Orticelle,Frites En Mayo Velo Club,,386390,417.91805071003,429.34296914673,
Single Speed,13,105712,Parker,Batt,Unattached,,326200,400,440.76788758344,
Single Speed,14,49582,Chris,Martel,Alpha Bicycle Co. - All City,,113808,469.53444064395,452.19280602014,
Single Speed,15,26549,Chad,Meinert,Routine Leg Works,,181863,461.11704756329,463.61772445685,
Single Speed,16,784,Justin,Hawkins,Unattached,,108603,424.93972807935,475.04264289355,
Single Speed,17,105713,Eric,Toullund,Unattached,,,400,486.46756133026,
Single Speed,18,96135,Kevin brett,Stakelin,PSIMET/Zilla Racing,,,597.50281629801,497.89247976696,
Single Speed,19,59610,Jesse,Pisel,Unattached,,362127,427.47159512471,509.31739820366,
Single Speed,20,74270,Casey,Beeler,Groove Subaru-Alpha Bicycle Co,,139757,658.73920192258,520.74231664037,
Single Speed,21,27125,Matt,Sodnicar,Alpha Bicycle Co. - All City,,201909,538.56976506094,532.16723507707,
Single Speed,DNF,2304,Clay,Harris,Team Kappius,,152172,353.19697115214,543.59215351378,
Single Speed,DNF,2385,Kristal,Boni,Rapid Racing,,238717,418.96255628256,543.59215351378,
Single Speed,DNF,105714,Patrick,White,Unattached,,499878,400,543.59215351378,
Single Speed,DNF,26164,Scott,Hendricks,Routine Leg Works,,55246,559.05044408305,543.59215351378,
Single Speed,DNF,26755,Lucas,Clarke,Primal Wear - McDonald-Audi,,343000,399.39129040164,543.59215351378,
Single Speed,DNF,71734,Anthony,Iannacito,RMR,,225551,286.19656395939,543.59215351378,
