Race Name,Race Date,Category Name,Place,Total Racers,Points
Polish National Championships,2019-01-12,Women Elite,2,26,373.37692208861,
World Championships,2019-02-2,Women Elite,36,40,358.90576658954,
Grand Prix Trnava,2019-10-13,Women Elite,10,22,417.89762795109,
Grand Prix Podbrezová,2019-10-26,Women Elite,13,29,428.86791820076,
Bryksy Cross Gościęcin,2019-11-24,Women Elite,4,36,352.91018680577,
Polish National Championships,2020-01-11,Women Elite,1,19,345.11028970576,
World Championships,2020-02-1,Women Elite,28,34,341.43319454529,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Women Elite,8,20,332.55522101526,
Toi Toi Cup - Holé Vrchy,2020-09-27,Women Elite,8,19,342.07009473979,
Bryksy Cross Gościęcin,2020-11-22,Women Elite,6,30,332.15644297824,
Grand Prix Trnava,2020-11-28,Women Elite,3,12,338.26700880138,
Podbrezova,2020-11-29,Women Elite,3,13,338.26700880138,
Polish National Championships,2021-01-23,Women Elite,2,17,318.66569484982,
World Championships,2021-01-30,Women Elite,36,40,425.42677894141,
Grand Prix Podbrezova,2021-10-10,Women Elite,6,17,398.46250766618,
Toi Toi Cup,2021-10-16,Women Elite,6,18,367.53395836002,
Grand Prix Topolcianky 1,2021-11-13,Women Elite,3,18,348.15244475476,
Grand Prix Topolcianky 2,2021-11-14,Women Elite,5,19,369.13169453364,
Bryksy Cross Gościęcin,2021-11-21,Women Elite,2,25,322.44099228019,
Polish National Championships,2022-01-8,Women Elite,3,17,359.6911506798,
Toi Toi Cup,2022-09-28,Women Elite,6,35,323.17600415434,
Toi Toi Cup,2022-10-8,Women Elite,7,31,355.37116757089,
Grand Prix Dohnany 1,2022-10-15,Women Elite,9,35,365.86459463284,
Grand Prix Dohnany 2,2022-10-16,Women Elite,9,34,360.56920853519,
Grand Prix Topolcianky 1,2022-10-22,Women Elite,3,25,332.4218142406,
Grand Prix Topolcianky 2,2022-10-23,Women Elite,2,23,337.8328280154,
Mikolow 800th Anniversary Cup/Puchar 800-lecie Mikołowa,2022-10-29,Women Elite,4,18,359.46581437273,
Grand Prix X-Bionic Samorin 1,2022-11-17,Women Elite,6,29,355.61132667496,
Grand Prix X-Bionic Samorin 2,2022-11-19,Women Elite,13,30,413.31649369081,
Grand Prix Ostrava,2023-09-30,Women Elite,11,16,386.38402205436,
Gp Selce,2023-10-8,Women Elite,3,17,361.68694951272,
Gp Podbrezova,2023-10-15,Women Elite,3,21,354.04847096983,
Grand Prix X-Bionic Samorin,2023-11-19,Women Elite,1,21,306.34472266814,
Xxx Bryksy Cross Gościęcin,2023-12-3,Women Elite,1,31,315.25711044232,
Lubuskie Warte Zachodu,2023-12-10,Women Elite,1,12,299.46445069671,
Polish National Championships,2024-01-14,Women Elite,241,15,301.25541583987,
