Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C35+,4,20,473.30427287617,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C35+,2,17,436.7892747273,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C35+,4,19,466.19340009763,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C35+,3,17,435.94778465609,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C35+,1,15,407.19230657975,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C35+,14,16,595.55739677727,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C35+,1,14,402.1491827162,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C35+,3,12,439.14943232201,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B45+,7,9,491.29892017246,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B45+,5,7,519.94507168098,
Folsom RodeoCross Race #4,2021-10-20,B35+ Men,4,10,439.5149705526,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B45+,3,8,446.57244609313,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B45+,7,13,469.12490544858,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B45+,8,12,487.91599098534,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B45+,3,17,409.78465076428,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B45+,6,10,472.06555645002,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men B45+,5,9,478.45088784239,
Rodeo Cross #1,2022-09-28,B35+ Men,6,23,411.18272414444,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B45+,7,12,475.62755145045,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B45+,6,11,481.62224624781,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men B45+,4,7,468.06242775156,
