Race Name,Race Date,Category Name,Place,Total Racers,Points
Cowbell V: Conky's Cross Crusade,2011-09-18,Under 17 Men & Women,1,7,396.89487013234,
Cowbell V: Conky's Cross Crusade,2011-09-18,Cadet Men,1,5,,
SRCC Guelph Cross,2011-09-25,Under 17 Men,4,4,,
Hillbilly Hustle,2011-10-2,U17 OPEN CLASS,1,9,455.78296324817,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Under 17 Men,2,4,,
Barrie Cycling Club Baseball Cross,2011-10-23,Under 17,1,10,412.47183958698,
Canadian National Championships,2011-11-5,U19 Men,9,19,362.12875683434,
Cross in the Park 2011,2011-11-6,Men Cat 1/2/3/4/5 Junior ,1,2,,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Under 17 Male,1,6,,
CSAJ CC Albion Cross,2011-11-27,Under 17,1,4,,
Sprague Brook Cyclocross,2012-09-15,Men Cat 1-3  ,10,18,307.13406518763,
Sprague Brook Cyclocross,2012-09-15,Men Juniors  ,1,2,,
Pay the Pit Boss Cross,2012-09-22,A start - 1PM,14,23,262.04867513754,
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Junior Men,1,3,,
SRCC Guelph Cross,2012-09-30,Junior Men,DNF,4,,
Turkey Cross,2012-10-6,Elite Men,14,33,242.11116370848,
Toronto Cyclo-Cross,2012-10-14,Junior Men,2,4,,
Saturday Albion Hills Conservation Area Cyclocross,2012-10-20,Junior Male,2,2,,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Junior Male,4,5,,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Junior Men,3,5,,
Firemen's Park Cross Day 2,2012-11-25,Junior Men,1,2,,
We Need More Cowbell VII,2013-09-22,Junior Men,1,2,,
Firemen's Park Cross 2013,2013-10-6,Junior Men,1,2,,
Turkey Cross,2013-10-12,Elite 3 & Junior Men,1,7,388.44572864924,
Toronto Cross Hoss Cross Festival,2013-10-21,Junior Men,1,4,,
Barrie Baseball Cross,2013-10-28,Junior Men,2,4,,
Ontario Provincial Cyclocross Championship,2013-11-3,Under 19 Male,1,4,,
Cross Out Cancer,2013-11-16,Men Cat 1/2,8,9,297.9914978351,
Canadian Cyclocross National Champs,2013-11-30,Junior Men,5,16,330.67533783329,
