First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stewart l,Gray,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN 35 B,7,26,337.08286488752,
Dallin,Bartlett,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL JR 15-18,1,1,,
Jack,Shuckra,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL JR 11-14,2,6,504.97191236019,
Andrew,Gray,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Jr 11-14,7,7,648.61588567636,
Darrell,Davis,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Mens 55+,2,10,395.03702356008,
Kevin,Thomas,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men B,2,30,294.18799054125,
Nick,Layole,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men B,17,30,407.55800067562,
Ty,Loyole,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men B 35+,6,28,343.18772457171,
Stewart l,Gray,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men B 35+,7,28,352.36416123864,
Gavin,Storie,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men B 35+,16,28,434.95209124095,
Darrell,Davis,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes 45+,6,13,364.89986803981,
Eric,Scarf,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men C 35+,4,25,443.38610746083,
Darrell,Davis,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX 55+,1,10,376.25981995112,
Darrell,Davis,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX 45+,8,15,379.27206306624,
Darrell,Davis,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 55+,1,11,372.5922742562,
Darrell,Davis,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 45+,9,18,379.55432666874,
Stewart l,Gray,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 35B+,7,26,356.84858751215,
Dallin,Bartlett,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Jr 15-18,5,5,,
Brennan,Bartlett,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Jr 11-14,7,10,656.17335328611,
Stewart l,Gray,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men Men B 35+,7,29,354.67669686165,
Chris,Eppley,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men C,5,23,450.83170290927,
Eric,Scarf,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men C 35+,14,28,531.51882914474,
Darrell,Davis,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men 55+,2,13,397.31538413669,
Dallin,Bartlett,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Jr 15-18,3,3,,
Jack,Shuckra,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Jr 11-14,5,12,553.82309608983,
Andrew,Gray,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Jr 11-14,9,12,630.33368716116,
Tanner,Soelberg,Devils Night,2015-10-30,Devils Night Men B,12,17,424.80325170182,
Dallin,Bartlett,Devils Night,2015-10-30,Devils Night Jr 15-18,2,3,,
Darrell,Davis,Devils Night,2015-10-30,Devils Night 55+ Men,2,6,399.76048038741,
Chris,Eppley,Devils Night,2015-10-30,Devils Night  Men C,1,19,459,
Clark,Mower,UTCX 5 The Fort,2015-10-24,UTCX 5 The Fort Men SS,12,12,464.07246938473,
Stewart l,Gray,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men B 35+,25,29,458.07501276709,
Andrew,Gray,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Jr Men 11-14,11,11,697.18052515396,
Darrell,Davis,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men 55+,1,12,372.09292050574,
Darrell,Davis,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort 45+ Men,12,21,389.44238033989,
Stewart l,Gray,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men B 35+,4,25,350.61436957229,
Darrell,Davis,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men 55+,2,12,402.14808095302,
Lewis,Rollins,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men 55+,11,12,581.86354815382,
Darrell,Davis,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men 45+,10,18,381.13074150765,
Dallin,Bartlett,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Jr 15-18,1,1,,
Stewart l,Gray,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men 35 B,4,29,337.25514449557,
Darrell,Davis,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood 55+,1,9,422.74257041373,
Lewis,Rollins,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood 55+,9,9,636.38377864325,
Darrell,Davis,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men 55+,1,9,399.52591304296,
Darrell,Davis,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men 45+,12,24,392.96116931937,
Darrell,Davis,UTCX First Shot,2015-09-26,UTCX Weber Men 55+,1,14,417.78618691311,
Kelly,Asa,UTCX First Shot,2015-09-26,UTCX Weber Men 55+,11,14,592.37734846581,
Lewis,Rollins,UTCX First Shot,2015-09-26,UTCX Weber Men 55+,14,14,644.75469693162,
Darrell,Davis,UTCX First Shot,2015-09-26,UTCX Weber Men 45+,6,19,353.0583810977,
Stewart l,Gray,UTCX First Shot,2015-09-26,UTCX Weber Men 35+ B,8,24,368.44007695836,
Jack,Shuckra,UTCX First Shot,2015-09-26,UTCX Weber Jr Men 11-14,2,12,568.75,
John,Thomas,Ogden CX,2015-09-20,Men Masters 35+ Cat 4/5,6,9,562.74315120832,
John,Thomas,Ogden CX,2015-09-20,Men Cat 2/3/4/5,14,20,431.10294597227,
