Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Cyclocross Round 1,2008-09-27,Cat 4 Men                                 27 start,3,27,435.8487520527,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 4 Men                                 22 start,1,14,459,
Uncle Sam Cyclocross GP,2008-10-4,Cat 3-4 Men     25 Starters                       ,11,25,447.13405731167,
Canton Cup,2008-10-19,Cat 34 Men,22,69,425.38551031102,
Wicked Creepy Cyclocross Race,2008-10-26,Cat 3/4 Men,5,38,356.41015946222,
18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,44,81,395.1441249653,
18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,26,75,363.2428348892,
West Hill Shop Cyclocross,2008-11-9,Cat 3/4,4,16,396.48264862815,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 3/4 Men,8,43,368.37996376515,
Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,9,62,337.3815057597,
Quadcross,2009-09-13,Men 3/4 Under 35,6,37,346.4824367531,
Sucker Brook 'Cross,2009-09-20,3 Men                                             ,25,57,428.31277149648,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,9,79,324.61885822727,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,13,91,343.09849746584,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,28,110,353.95023871098,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,10,101,321.6065305641,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,11,104,311.53306603329,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,5,100,304.81185122567,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 123,DNF,30,,
Downeast Cyclocross,2009-10-24,Cat 3 Men                       ,8,62,317.31256281776,
Downeast Cyclocross Day 2,2009-10-25,Cat 3 Men                                  ,11,62,341.87899621766,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,1/2/3 Men                       ,8,14,345.42762486845,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 1-3 (a) Men,5,13,260.39078092945,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,5,108,281.19194372455,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,3,94,271.22573740021,
Bethlehem Cup,2009-11-15,Men 1/2/3 and U23,6,11,294.99977070159,
Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,4,68,277.95969649321,
Baystate Cyclocross Day 2,2009-11-29,Cat 3 Men                                     ,6,62,290.85779624046,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,5,84,267.25224799386,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,4,73,264.80554879409,
Quad Cross,2010-09-12,Men 1/2/3/Pro,9,38,245.29517246079,
Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite/U23 Men                                 ,27,49,269.9947525153,
Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite/U23 Men                                 ,25,46,289.62059629521,
Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite/U23 Men                                 ,20,55,241.09125328942,
Downeast CX Day 1,2010-10-23,UCI Elite/U23 Men                    ,20,36,283.79381891323,
Downeast CX Day 2,2010-10-24,UCI Elite/U23 Men                  ,28,35,331.05392117312,
Clean Bottle Wicked Creepy CX,2010-10-31,Pro 1/2/3 Men,3,15,236.86282471572,
Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,18,54,236.67325457657,
Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,27,55,271.75068650211,
West Hill Shop Cyclocross,2010-11-14,Cat. 1-3 (a) Men,7,16,249.92765661749,
Cheshire Cross,2010-11-20,Cat 1 2 3 Race,4,35,225.29822759473,
Spooky Bikes CX,2010-11-21,Elite 123,4,23,218.08003165697,
Pennsylvania State Championships,2010-11-27,ELITE MEN,7,11,275.01231385501,
NBX GP of Cross Day 1,2010-12-4,Elite Men,17,34,231.21735867417,
NBX GP of Cross Day 2,2010-12-5,UCI Elite/U23 Men,22,39,269.50289282428,
Nittany Lion Cross Day 1,2011-09-10,Men 1/2 Uci ,32,44,260.50564440164,
Nittany Lion Cross Day 2,2011-09-11,Men 1/2/3/4 Elite ,25,26,291.11991011638,
Green Mountain CX Day 1,2011-09-17,Pro/1/2 Men                        ,18,41,244.56756533678,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,UCI Elite Men                                     ,DNF,41,301.17963667873,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,50,57,287.51878036025,
Uncle Sam GP Day 1,2011-10-15,Elite Men (P/1/2/3),6,22,236.02090709955,
Uncle Sam GP Day 2,2011-10-16,Elite Men,2,15,231.26031851513,
Downeast Cyclocross Day 1,2011-10-22,Pro/1/2 Men,12,23,229.66263330539,
Canton Cup,2011-10-29,Elite Men,5,21,201.02142410608,
Paradise Cross Frenzy,2011-11-12,Men 1 – 3,3,18,215.65687296052,
Bethlehem Cup,2011-11-13,PRO/1/2/3 &U23,2,17,212.15232867476,
Cheshire Cross,2011-11-19,Mens CAT 1-3,2,26,224.07344352668,
Baystate Cyclocross Day 1,2011-11-26,Elite Men,16,33,216.76453165551,
Baystate Cyclocross Day 2,2011-11-27,UCI Elite Men,22,34,256.44918259867,
NBX GP of Cross Day 1,2011-12-3,UCI Elite Men,25,42,259.26272606862,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,5,71,193.82580160512,
New England Regional Championships Day 2,2011-12-18,Elite Men 1-2,8,29,211.85147141138,
Ellison Park Cyclocross Day 1,2012-09-8,Men Cat 1/2  ,18,29,229.74298486841,
Ellison Park Cyclocross Day 2,2012-09-9,Men Cat 1/2  ,20,29,234.61279058841,
Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Men,22,44,229.89078590526,
Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Men,24,44,235.91489378731,
Aetna Silk City Cyclocross,2012-09-22,Pro-1-2-3,4,16,208.95697481139,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,57,89,251.77074162472,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,51,81,250.59371279512,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,DNF,78,312.28218275354,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,34,61,228.39498224986,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Elite Men (P/1/2/3),4,22,226.97647453641,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,UCI Elite Men,16,29,233.99006888327,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,UCI Elite Men,15,33,221.75718912963,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Pro 1/2/3,3,16,231.84495358006,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,20,66,211.71573574459,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,20,65,207.77285888073,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 1/2/3,5,28,216.32197247485,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 1-3,8,24,245.25397434291,
Northeast Velo Cross,2012-11-17,Category 1/2/3 Men,3,34,208.24967509224,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,17,52,251.23159367612,
Baystate Cyclocross Day 1,2012-11-24,UCI Elite Men,12,42,196.17746930841,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Men,20,48,223.9639943707,
NBX Gran Prix Day 2,2012-12-2,UCI Elite Men,34,38,288.3680820094,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,4,67,206.18942382968,
Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,41,53,263.63168412388,
Nittany Lion Cross Day 2,2013-09-8,Men Pro,40,51,271.43286572877,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,23,61,228.44281691216,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,38,58,270.39470093798,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,47,78,259.62088170034,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,42,79,245.74895963095,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,10,62,220.97201927097,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,42,81,251.72482226444,
Uncle Sam Cyclocross GP Day 1,2013-10-12,ELITE MEN,6,22,231.11954535123,
Uncle Sam Cyclocross GP Day 2,2013-10-13,ELITE MEN,7,15,279.02671537849,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Men UCI Elite,24,43,238.35931289089,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Men UCI Elite,27,40,244.31900791844,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3,6,17,248.62156960252,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,7,48,215.9002639814,
New England Regional Cyclocross Championships Day 2,2013-11-24,Elite Men 1-2,1,21,215.31777688247,
Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,25,47,259.76001219393,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,26,53,246.36177479531,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,28,51,258.11912881088,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,7,64,226.08729067638,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open Cat1/2/3,DNF,14,347.90503533865,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3,24,33,358.49515188281,
Cheshire Cross,2015-11-14,PRO1-3,22,26,331.7187264048,
Rochester Cyclocross Day 1,2016-09-10,Men Open Open,13,27,314.2538544634,
Rochester Cyclocross Day 2,2016-09-11,Men Open Open,7,24,271.51155161405,
Nittany Lion Cross Day 1,2016-09-17,UCI Men,40,62,335.06744810284,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,7,121,248.17333946293,
KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,40,56,295.63148071866,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,10,80,228.08958251903,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,32,68,282.61243631848,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,DNF,65,394.31000502288,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Pro/1/2/3,4,24,259.55816273865,
HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,35,44,342.01027535495,
HPCX Day 2,2016-10-30,Men Open Pro,DNF,43,363.39609506444,
NECX BAR Finals,2016-11-27,Men 1/2/3/ECCC A,32,37,401.92065233737,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,35,48,338.22590697687,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,33,49,320.42592459503,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),15,91,249.50774798143,
March Farm Cyclo Madness,2016-12-17,Men Pro/Cat 1/2/3,3,12,248.52076834667,
US National Championships Day 4,2017-01-6,Men Masters 30-34 Cat 1/2/3,13,44,284.79983446872,
