Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Junior 10-14,13,41,578.98807524323,
Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Junior 10-14,20,26,761.63965233123,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Mixed Cat 1/2/3/4/5 Junior 10-14,13,34,601.2447716346,
Psycho Cross After Dark ,2013-10-19,Mixed Cat 1/2/3/4/5 Junior 10-14,11,27,603.56026746871,
ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 10-14,16,35,636.89898759052,
Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 10-14,13,33,601.81596622822,
PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 10-14,10,23,631.33795254535,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 10-14,9,14,616.96792699726,
Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 10-14,12,26,605.4675925128,
xXx Racing Jackson Park CX Relay,2014-08-24,Junior 9-18 Open,12,48,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Junior 9-14,5,33,533.31885357935,
Hopkins Cross,2014-10-5,Junior 9-14 Open,5,29,546.27202306858,
Hopkins Cross,2014-10-5,Men Cat 4,81,96,659.09624313867,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 9-14,6,38,533.55757575223,
Carpenter Park Cyclocross,2014-10-19,Men Open Junior 9-14,8,37,540.6584554263,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Junior 10-14,10,19,650,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,78,94,661.0672275491,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 9-14,3,44,494.20847526399,
Campton Cross,2014-11-2,Men Cat 4,92,99,688.45214628574,
Campton Cross,2014-11-2,Men Open Junior 9-14,2,37,484.69381656857,
Psi-clocross for Life,2014-11-9,Men Cat 4,63,71,682.64330050795,
Psi-clocross for Life,2014-11-9,Men Open Junior 9-14,3,33,510.01933840972,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,50,91,576.77782005889,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Junior 9-14,2,34,481.07797914851,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,64,85,626.66354304076,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Junior 9-14,2,24,497.02717667022,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Junior 9-14,7,30,556.37449602373,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 9-14,4,35,493.44834350623,
xXx Racing Jackson Park CX Relay,2015-08-23,Junior 9-18 Open,6,46,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Junior 9-14 Open,1,44,445.73309145729,
Hopkins Park CX,2015-10-4,Junior 9-14 Open,3,43,454.45079118735,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 9-14 Open,1,41,439.90518842016,
Randall Oaks Cyclocross,2015-10-18,Junior 9-14 Open,1,41,441.81481352205,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 9-14,2,55,424.35313111065,
Campton Cross,2015-11-1,Men Open Junior 9-14,2,34,447.92863925639,
PSI-clocross for Life,2015-11-8,Men Open Junior 9-14,1,52,418.60466762585,
Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 9-14,1,42,420.47265711698,
Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 9-14,1,40,416.01100808967,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 9-14,14,46,566.43082649335,
US National Championships Day 5,2016-01-9,Men Junior 13-14,32,74,463.26239744873,
Screw City Cyclocross Classic,2016-03-20,JUNIORS 15-18 BOYS,1,1,,
Screw City Cyclocross Classic,2016-03-20,MEN CAT 4/5,8,21,489.67435304028,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Junior 9-18,1,54,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 15-18,2,39,358.12458030227,
Hopkins Park CX,2016-10-2,Open Junior 15-18,4,25,391.24708331386,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 15-18,8,36,398.70712771756,
Carpenter Park Cyclocross,2016-10-16,Junior 15-18 Open,6,29,395.04283671612,
ABD Sunrise Park Cyclocross,2016-10-23,Junior 15-18 Open,2,31,342.7226899909,
Campton Cross,2016-10-30,Open Junior 15-18,5,34,385.72839989916,
Groundhog PSI-clocross,2016-11-6,Open Junior 15-18,DNF,28,706.83585113186,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,35,78,461.34032413973,
Indian Lakes Resort CX Race,2016-11-12,Open Junior 15-18,5,26,383.74604573488,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 15-18,3,40,366.72459932749,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 15-18,3,33,347.66161611817,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 15-18,5,35,358.89023437813,
xXx Racing Jackson Park CX Relay,2017-08-27,Juniors 9-18 Junior,2,80,,
Caldwell Park CX,2017-09-10,Open Junior 15-18,12,30,453.26183728762,
Trek CX Cup Day 2,2017-09-23,Men Juniors 15-16 Open,3,19,367.12103519785,
Trek CX Cup,2017-09-24,Men Juniors 15-16 Open,3,19,394.27827570005,
Hopkins Park CX,2017-10-1,Open Junior 15-18,1,31,352.27899156681,
Beverly Bike CX,2017-10-9,Open Junior 15-18,3,24,380.20100300832,
Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 15-18,3,26,372.2388676367,
ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 15-18,2,21,351.55346920367,
Campton Cross,2017-10-29,Open Junior 15-18,2,22,346.21160183348,
Groundhog PSI-clocross,2017-11-5,Junior 15-18 Open,4,25,373.0405792259,
Pheasant Run Resort CX Race,2017-11-11,Open Junior 15-18,4,26,364.46055972906,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4,1,67,343.66939871299,
Pheasant Run Resort CX Race,2017-11-12,Open Junior 15-18,1,20,332.32715336696,
Wheeling Heritage Park CX,2017-11-19,Open Junior 15-18,3,22,344.30132815357,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 15-18,14,32,448.67587626968,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,49,71,507.17597584936,
