Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Men,73,92,,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,41,58,460.94693819295,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Men,29,59,360.826489756,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,34,90,389.35667743796,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,35,68,400,
Beacon Cyclocross,2006-10-29,B Men,24,59,380.80532701138,
Lower Allen Classic,2006-11-11,Category:                                      54 ,46,54,474.52601325099,
Highland Park Cyclocross,2006-11-12,B Men,28,51,345.59726969097,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category: B Men,22,51,361.81939329317,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Men            starters   ,20,43,395.05422904384,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,90,135,451.17783030829,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,57,160,365.87331191141,
Charm City Cross,2007-09-23,Category      Men 3/4                      67     ,24,62,433.53941260598,
HILLBILLY HUSTLE.2,2007-09-29,Senior Men A,16,17,326.02619128271,
HILLBILLY HUSTLE.2,2007-09-29,Senior Men B,5,25,363.40776904345,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,69,95,454.10677309109,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,79,88,560.52400667168,
Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,44,64,454.61823410109,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,16,67,343.6885783275,
Spring Mountain Cyclocross,2007-11-4,Elite Men,7,10,,
Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,32,55,442.58151431964,
HPCX,2007-11-11,B Men                                    48       ,36,46,448.67870913084,
Nittany Lion Cross,2008-09-20,B Masters & 55+ Masters                           ,8,42,368.75901870051,
Charm City Cross,2008-09-21,B Masters/55+               104 Starters,11,83,350.85307610227,
Hillbilly Hustle v.3,2008-10-5,Masters 35+,21,30,401.94768420327,
Granogue Cross,2008-10-18,B Masters/55+,28,77,443.96088594439,
Wissahickon Cross,2008-10-19,B Masters/55+,16,78,380.32644363972,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Masters/55+,18,52,410.064949028,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 3/4 Masters 35+          26 starters,5,21,381.69665932678,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 3/4 Masters 35+,3,17,364.43354313951,
New Jersey Cyclocross Championships,2008-11-29,Cat 35+,7,9,,
Capital 'Cross Classic,2008-12-7,B Masters/55+               63            Starters,6,63,347.83220255645,
Cross Nationals Day 3,2008-12-13,Men 40-44,67,114,475.05288367294,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,54,63,445.01068832262,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,DNF,95,,
Hillbilly Hustle v.4,2009-10-4,MASTER MEN 35+,17,30,388.39350086162,
Granogue Cross UCI C2,2009-10-17,Elite Masters,51,78,434.77401313439,
Wissahickon Cross,2009-10-18,Elite Masters                     ,51,60,479.48281947147,
Westwood Velo Cross,2009-10-25,MEN MASTER 35+,17,25,428.09443966051,
Beacon Cross,2009-10-31,Cat 1/2/3 Master Men 35+ & 45+,48,52,452.75838804863,
Hidden Valley CX,2009-11-7,Masters 35+,6,12,365.69512627225,
Whitmore's Super Cross Cup Day 1,2009-11-21,Masters 35+                                       ,23,25,431.17647040502,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 1-3 Masters 35+/45+         ,14,20,355.32714675303,
Hillbilly Hustle V.5,2010-10-3,Men Masters  35-44 ,30,35,523.04784162406,
Hyattsville CX,2010-10-10,Masters 123 35+,39,42,444.70336963861,
Granogue Cross Day 1,2010-10-16,Category:        B Masters,36,84,465.88151154733,
Granogue Cross Day 2,2010-10-17,Category:         B Masters,39,87,477.77354736256,
Beacon Cross,2010-10-30,B Masters,30,70,468.88413417224,
Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,52,61,458.73931256774,
Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,57,62,471.07734098277,
Phelps School Cyclocross,2010-11-13,Masters 35+/45+ MEN,33,44,495.46782219779,
Whitmore Super Cross Cup Day 1,2010-11-20,Masters 35+ (2-4),15,29,454.50316516412,
Whitmore Super Cross Cup Day 2,2010-11-21,Masters 35+ (2-4),13,23,478.49806041502,
Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,59,69,474.13379523513,
Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,48,61,426.33766918817,
Charm City Cross Day 1,2011-09-17,Master Men 35+,54,104,396.97553094931,
Charm City Cross Day 2,2011-09-18,Master Men 35+,59,99,419.66023298673,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,45,80,421.52232094025,
Hillbilly Hustle v6,2011-10-2,MASTER MEN 40+,9,18,366.58615003922,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,61,100,471.28734571807,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 35+,33,33,469.17082815413,
Super Cross Cup Day 1,2011-11-19,Saturday - Masters Men 35+ 1/2/3/4,22,30,379.69335831027,
Super Cross Cup Day 2,2011-11-20,Sunday - Masters Men 35+ 1/2/3/4,23,25,376.35149333983,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 35+,33,41,390.62341553245,
Limestone Cross at the Kiln,2011-12-11,Masters 35+ Men,27,36,395.68440754385,
Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,55,64,431.58825979855,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,44,65,453.71131462143,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,49,51,494.69822121577,
Town Hall Cross,2012-10-6,Masters 35+,21,34,428.42962026321,
Cooper River Cross CRCX,2012-10-14,Men Master  40-49,27,41,465.88015162111,
West Chester Cross Classic,2012-10-21,Men Masters  35-44,27,35,461.53307724046,
Independence Cross,2012-10-27,Men Cat1/2/3 Master 40+ ,13,17,445.62622420397,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 35+        ,23,32,409.25764114798,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,39,83,433.32183809074,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,48,74,495.00268049883,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,53,85,497.81770625991,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,DNF,85,516.22412872721,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,45,70,475.21748052007,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,34,61,459.57591772455,
Independence Cross,2013-10-5,Men Cat1/2/3/4 Master 40+,22,23,535.00486441365,
Independence Cross Day 2,2013-10-6,Men Cat1/2/3/4 Master 40+,11,13,487.97697555724,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,35,71,459.08225756714,
Cooper River Cross,2013-10-13,Men Master  40-49,19,41,424.43690557281,
West Chester Cross Classic,2013-10-20,Men Masters  45+,23,46,431.33206036011,
Caffeinated Cross,2013-11-2,Men Master  40-49,15,22,493.66092851636,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,28,50,430.19503255279,
HPCX,2013-11-10,Men Masters  45+,28,48,440.99100066143,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  45+,18,27,460.28676158328,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Masters  45+,14,17,369.69440800085,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 45+,20,38,469.03174675939,
Horseshoe Scramble,2013-12-8,Men Masters  40+,22,27,447.25356017053,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  45+,18,26,424.08714636499,
Last Chance 'Cross,2013-12-28,Masters Men,13,15,560.35754856035,
Independence Cross,2014-09-13,Men Masters 40+ Cat 1/2/3,14,18,436.29987235499,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,54,78,482.03365561675,
Caffeinated Cross,2014-10-4,Men 40-49 Master,16,21,503.51934954648,
Cooper River Cross CRCX,2014-10-12,Men 40-49 Master,20,25,546.80793134107,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,38,50,580.31475015822,
Cooper River Cross CRCX,2015-10-3,Men Masters 40+,26,29,441.89127859804,
Caffeinated Cross,2015-10-4,Men Masters 40+ Cat 1/2/3/4,16,18,425.4242265131,
HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,42,46,442.71796084831,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,71,99,480.60043904796,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,102,109,502.23986776006,
Fair Hill Cross,2016-09-10,Men Masters 45+,40,47,486.27598964055,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,48,74,450.00402032964,
Caffeinated Cross,2016-10-2,Men Masters 40+,11,13,480.16778292509,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,66,81,503.48366282188,
Cooper River Cross CRCX,2016-10-15,Men Masters 45+,30,46,491.57814307384,
West Chester Cross Classic V,2016-10-16,Men Masters 35+,13,14,411.52978626569,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,DNF,73,501.93938580697,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,65,81,480.97657169844,
West Chester Cross Classic #2,2016-11-20,Men Masters 45+,20,30,427.2805420792,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,66,75,485.94597848162,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,DNF,74,548.49852458097,
Solstice Cross -- part of the PACX Series ,2016-12-10,45+ Men,26,37,404.10989611506,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,73,97,425.84283039091,
Whirlybird Cross,2017-09-10,Men Masters 45+,41,61,490.02513983298,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,69,72,573.73147110924,
Bridgeton Cross,2017-09-24,Men Masters 40+,8,17,422.97208198018,
HippoCross,2017-09-30,Men Masters 40+ Cat2/3/4,17,29,449.62927574032,
Caffeinated Cross,2017-10-7,Men Masters 40+,8,15,424.95319667891,
Cooper River Cross CRCX,2017-10-14,Men Masters 45+,22,36,447.16974152504,
HPCX Day 1,2017-10-28,Men Masters 45+,38,53,471.26046352951,
HPCX Day 2,2017-10-29,Men Masters 45+,22,29,434.29926988427,
Fair Hill CX,2017-11-4,Men  Masters 45+,20,34,431.11017766399,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 45-49 Masters,17,40,359.53177108784,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,51,68,513.10498574526,
Bridgeton Cross (NJCX),2018-09-23,Men Masters 50+,15,21,478.29101364077,
Caffeinated Cross,2018-10-6,Men Masters 50+,22,29,539.0153535036,
Charm City Cross Day 2,2018-10-7,Men Masters 50+,44,52,555.18295081685,
HPCX,2018-10-28,Men Masters 50+,16,25,496.78951107682,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 50+,20,21,595.11784005172,
Sly Fox Cross,2018-11-11,MASTER MEN 50+ 1/2/3/4,13,26,423.51418058754,
West Chester Cross Classic #2,2018-11-18,Men Masters 50+,16,30,460.73118461923,
TMB Racing's Apple Cross,2018-11-24,Men Masters 50+,7,9,488.27006971652,
Solstice Cross,2018-12-8,Men Masters 50+,12,21,491.35995344036,
Cooper River Cross,2023-10-22,Men Master 50+,23,29,496.20187754358,
