Race Name,Race Date,Category Name,Place,Total Racers,Points
Quadcross,2009-09-13,Masters 55+,12,15,564.43873567091,
Sucker Brook 'Cross,2009-09-20,Masters 55+                                       ,10,18,524.42971481558,
Providence Festival of Cyclocross Day 1,2009-10-10,Masters 55+                                  ,26,29,684.71189103905,
Providence Festival of Cyclocross Day 2,2009-10-11,Masters 55+                                     ,12,22,497.58842891594,
New England Velo-Cross Challenge,2009-10-17,CAT 1 / 2 / 3 / 4  MASTERS 55+,3,5,,
Downeast Cyclocross Day 2,2009-10-25,Masters 55+                                ,10,20,509.38435173308,
Canton Cup,2009-10-31,Masters 55+ Cat 34,10,19,535.20735044639,
Cycle-Smart International Day 2,2009-11-8,Masters 55+                                    ,14,30,487.49608946399,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTER 55 OPEN,7,15,500,
Baystate Cyclocross Day 2,2009-11-29,Masters 55+                                   ,15,25,528.43026790956,
NBX G.P. of Cross Day 2,2009-12-6,Masters 55+                                 ,13,20,506.68030623487,
Palmer Jungle Cross,2010-08-29,MASTERS 55+,5,11,540,
Quad Cross,2010-09-12,Men 1/2/3 55+,7,12,483.75649037694,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 55+                                  ,16,26,506.89590676415,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 55+                                   ,14,25,508.2547851867,
Sucker Brook Cross,2010-09-26,Masters Men 55+                       ,9,24,480.30028397294,
GP of Gloucester Day 2,2010-10-4,Masters 55+                                ,15,32,467.41900785547,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 55+                                   ,11,31,468.12468377665,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 55+ (cat 1/2/3/4)                         ,7,19,486.04214644732,
Downeast CX Day 2,2010-10-24,Masters Men 55+                    ,12,26,480.32912571927,
Canton Cup,2010-10-30,Masters 55+ 34,7,25,443.49191115653,
Plymouth Cyclocross - Course 1,2010-11-13,Masters 55+,8,14,504.08724381052,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 55+                         ,10,25,478.17749497393,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 55+                                   ,16,36,475.3727534864,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 55+                                   ,16,31,469.15339875576,
NBX GP of Cross Day 1,2010-12-4,Masters Men 55+                                   ,12,24,475.19328173781,
Sucker Brook Cross,2011-09-25,Masters Men 55+,17,26,571.65601721789,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 55+,27,38,555.92265887993,
Roll In The Hay With BOB,2012-09-8,Cat 1-4 Men 55+,10,12,565.18422352336,
