Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men,1,67806,Taylor,Squillaci,HiFi Sound Cycling,,303845,306.26829852403,306.26829852403,
Men,2,96609,Wristen,Paschich,Nero Veloce p/b Michael Thomas Coffee,,271620,368.46209338046,330.00555859723,
Men,3,66793,Jonah,Thompson,High Desert Bicycles Team,,284769,375.13941140783,345.05017620076,
Men,4,14030,Thomas,Jones,Nero Veloce p/b Michael Thomas Coffee,,101818,411.1780247601,360.0947938043,
Men,5,111712,Philip,Neis,Olev Rapido,,378616,395.91341318183,375.13941140783,
Men,6,88629,Nathan,Masek,High Desert Bicycles Team,,22797,408.19629197986,390.18402901136,
Men,7,88630,Bryan,Vogel,Nob Hill Velo,,391663,373.05474098708,405.2286466149,
Men,8,25272,Robert,Sonora,Colavita Racing Inc.,,59786,356.47301969036,420.27326421843,
Men,9,66847,Brett,Hawkins,,,289000,412.10408326126,435.31788182196,
Men,DNF,66839,Dennis,Chavez,Mimmo Espresso,,6701,367.94623937737,465.40711702903,
Men,DNF,1814,John,Verheul,Nero Veloce p/b Michael Thomas Coffee,,36612,322.98290918301,465.40711702903,
Men  CAT 4/5,1,111714,Noah,Jacobson,,,402583,456.39537753834,387.42725319293,
Men  CAT 4/5,2,105867,Alex,Willis,Sport Systems Mountaintop Cycling,,442835,440.79912364367,403.60449032137,
Men  CAT 4/5,3,105873,Tayne,Andrade,Active Knowledge,,418179,470.1958042048,419.78172744982,
Men  CAT 4/5,4,11913,Michael,Gomez,Bike n Sport Racing,,407290,496.43870459639,435.95896457826,
Men  CAT 4/5,5,96641,Gavin,Kennard,Mimmo Espresso,,129137,417.57869292841,452.1362017067,
Men  CAT 4/5,6,115153,Luis,Ferrer,,,456814,472.54264733079,468.31343883515,
Men  CAT 4/5,7,107046,Thaddeus,Sparrow,G2 Bike,,79467,540,484.49067596359,
Men  CAT 4/5,8,73187,Chris,Sheehan,,,438230,467.85390810449,500.66791309203,
Men  CAT 4/5,9,128465,Robert,Browning,,,275755,540,516.84515022048,
Men  CAT 4/5,10,117579,Dominic,Benavidez,University of New Mexico,,438610,515.07805019105,533.02238734892,
Men  CAT 4/5,11,132984,Thomas,Facey,Olev Rapido,,439100,540,549.19962447736,
Men  CAT 4/5,12,111693,Josef,Jansen,,,434530,543.26137075481,565.37686160581,
Men  CAT 4/5,DNF,105872,Nathan,Barkocy,Active Knowledge,,414524,370.21114808256,597.73133586269,
Men  CAT 4/5,DNF,128463,Matthew,Littleton,Active Knowledge,,440216,489.25451373796,597.73133586269,
Men  CAT 4/5,DNF,105874,Cole,Page,Active Knowledge,,423658,512.60969323123,597.73133586269,
Men Junior 11-12 Open,1,128455,Alexander,Tydeman,Active Knowledge,,458725,,,
Men Junior 13-14 Open,1,75706,Kyle,Johnson,Active Knowledge,,383372,,,
Men Junior 13-14 Open,2,126132,Noah,Vigil,,,487651,,,
Men Junior 17-18 Open,1,105872,Nathan,Barkocy,Active Knowledge,,414524,,,
Men Junior 9-10 Open,1,111700,Jack,Hawkins,,,448220,,,
Men Master 40+ CAT 3/4,1,96647,Garrett,Cunico,,,296277,359.0109832443,323.68714798134,
Men Master 40+ CAT 3/4,2,79995,Matt,Patton,Sport Systems Mountaintop Cycling,,135226,375.17708378754,338.94971838507,
Men Master 40+ CAT 3/4,3,66839,Dennis,Chavez,Duke City Wheelmen,,6701,367.94623937737,354.2122887888,
Men Master 40+ CAT 3/4,4,66976,Andrew,Black,High Desert Bicycles Team,,262562,399.30190500451,369.47485919253,
Men Master 40+ CAT 3/4,5,111694,Matthew,Brennan,,,414776,444.30266182249,384.73742959627,
Men Master 40+ CAT 3/4,6,73187,Chris,Sheehan,Broken Spoke,,438230,467.85390810449,400,
Men Master 40+ CAT 3/4,7,67816,Andy,Drescher,Endurance Obsession,,300407,462.15305210564,415.26257040373,
Men Master 40+ CAT 3/4,8,96638,Wendell,Egelhoff,,,412871,512.53373453075,430.52514080747,
Men Master 40+ CAT 3/4,9,132981,Gabriel,Perez,,,107932,400,445.7877112112,
Men Master 40+ CAT 3/4,10,132982,Todd,Clark,Endurance Obsession,,459143,400,461.05028161493,
Men Master 50+ CAT 3/4,1,25272,Robert,Sonora,Colavita Racing Inc.,,59786,356.47301969036,356.47301969036,
Men Master 50+ CAT 3/4,2,96616,Jeff,Krienke,US Military Endurance Sports,,308040,486.69191208041,405.50631251704,
Men Master 50+ CAT 3/4,3,66829,Jimmy,Day,Bike n Sport Racing,,8894,418.31655488227,432.56817903816,
Men Master 50+ CAT 3/4,4,73920,Jeff,Fleming,High Desert Bicycles Team,,137067,477.14355881877,459.63004555929,
Men Master 50+ CAT 3/4,5,66970,Joe,Fortin,High Desert Bicycles Team,,283635,465.37028803012,486.69191208041,
Men Master 50+ CAT 3/4,6,73913,Brent,Bonwell,Bike n Sport Racing,,307144,549.01826148694,513.75377860154,
Men Master 50+ CAT 3/4,7,66841,Warren,Hire,Nob Hill Velo,,173387,581.76326893872,540.81564512266,
Men Master 50+ CAT 3/4,8,126125,Michael,Vigil,,,487649,541.85860588424,567.87751164378,
Men Master 50+ CAT 3/4,9,128458,Michael,Giudicissi,,,459021,516.74749917924,594.93937816491,
Men Master 50+ CAT 3/4,DNF,79989,Mike,Hunter,Nero Veloce p/b Michael Thomas Coffee,,355982,476.87135263703,649.06311120716,
Men Master 50+ CAT 3/4,DNF,126134,David,Jordan,Olev Rapido,,18272,391.60972685396,649.06311120716,
Men Master 50+ CAT 3/4,DNF,66814,Cal,Ridgeway,,,260547,580.67451760907,649.06311120716,
Men Single Speed,1,73915,Chris,Dineen,Sport Systems Mountaintop Cycling,,278010,,,
Men Single Speed,2,107046,Thaddeus,Sparrow,G2 Bike,,79467,,,
Men Single Speed,3,115153,Luis,Ferrer,,,456814,,,
Men Single Speed,4,75706,Kyle,Johnson,Active Knowledge,,383372,,,
Men Single Speed,5,128454,Bryan,Wenzel,,,278061,,,
Women  CAT 1/2/3,1,67801,Mindy,Caruso,Nero Veloce p/b Michael Thomas Coffee,,274426,,,
Women  CAT 1/2/3,2,80023,Sarah,Lough,Nero Veloce p/b Michael Thomas Coffee,,276590,,,
Women  CAT 1/2/3,3,66826,Rachel,Chavez,Mimmo Espresso,,361963,,,
Women  CAT 1/2/3,4,36199,Samantha,Rynas,New Mexico Spokette Racing Team,,254096,,,
Women  Cat3/4,1,112780,Sarah,Thomas,,,448535,512.69178072103,494.47293862374,
Women  Cat3/4,2,75274,Nicole sweetland,Santa ynez vcc,,,262951,499.13104848134,499.13104848134,
Women  Cat3/4,3,72433,Anita,Roe,High Desert Bicycles Team,,306888,636.42029954344,560.91799513149,
Women  Cat3/4,4,128453,Kari,Wilner,New Mexico Spokette Racing Team,,368162,600,594.14052338536,
Women  Cat3/4,5,118360,Claire,Honeyfield,,,456832,588.28104677072,627.36305163923,
Women  Cat3/4,6,132983,Amanda,Beagles clark,,,459145,600,660.5855798931,
Women Junior 11-12 Open,1,111698,Autumn,Hawkins,,,448221,,,
Women Junior 9-10 Open,1,128462,Liliana,Chavez,,,488587,,,
Women Master 50+ Open,1,80000,Maripat,Glover,New Mexico Spokette Racing Team,,300071,,,
Women Master 50+ Open,2,66833,Anne,Keener,,,303590,,,
Women Single Speed,1,66827,Sarah,Fair,Get Out! New Mexico,,273218,,,
