Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2013-09-4,Men C Men,32,40,613.8871927432,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 5,3,4,,
Back to Basics Cyclocross Series,2013-09-18,Men C Men,DNF,42,635.49325703809,
Cyclo X Valmont,2013-09-21,Men SM 5,24,43,547.71428571429,
Cyclo X Storm The Castle,2013-09-28,Men SM 5,10,18,540,
Cyclo X Flatirons,2013-09-29,Men SM 5,16,25,571.2113038834,
Frisco Cross CX,2013-10-5,Men SM 5,9,16,540,
Cross of the North #3,2013-10-20,Men SM 5,8,23,508.72679588018,
Cyclo X Xilinx,2013-10-26,Men SM 5,33,45,596.0131081743,
Zombie Cross,2013-10-27,Men SM 5,8,25,505.08925197374,
Schoolyard Cross,2013-11-2,Men  SM 5,6,17,525.12806012157,
Cyclo X Interlocken,2013-11-9,Men SM 5,33,40,662.45839282649,
Cyclo X Interlocken,2013-11-9,Men SM 5,DNF,40,662.45839282649,
Cyclo X Louisville,2013-11-16,Men 5 SM 5,11,43,483.35191934669,
Cyclo X Westminster,2013-11-23,Men SM 5,16,38,512.7247591741,
Turkey Cross,2013-11-28,Men  C Men,18,52,510.31542138851,
Cyclo X Boulder,2013-12-7,Men SM 4,12,20,495.4860052628,
Colorado State Championships Day 2,2013-12-15,Men SM 4,27,32,571.03044889809,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,71,101,529.69748045276,
Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,42,71,593.97949910711,
Cyclo X Valmont,2014-10-19,Men MM  35+ 4,51,74,594.47244348065,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,52,65,624.07797210221,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 4,40,49,620.45613098763,
Cyclo X Boulder,2014-11-15,Men MM  35+ 4,19,40,518.38338964525,
Mile High Urban CX Chaos,2014-11-16,Men Mens C,14,49,516.69602769984,
Cyclo X Louisville,2014-11-22,Men MM  35+ 4,28,63,526.24566008332,
Turkey Cross,2014-11-29,Men MM  35+ 4,22,41,564.03148173232,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,39,45,644.57647347319,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,20,49,512.18847930988,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 4,19,30,531.17299233224,
Rhyolite Park Cross,2015-09-13,Men SM 4,22,37,557.31158795602,
Cyclo X Valmont,2015-09-19,Men SM 4,50,64,587.04613878872,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 4,28,39,601.70808946236,
Primalpalooza,2015-10-4,Men SM 4,41,56,618.52173910466,
Cross of the North Day 1,2015-10-9,Men SM 4,18,21,568.33348533692,
Schoolyard Cross,2015-10-31,Men SM 4,28,32,605.48550923886,
Cyclo X Interlocken,2015-11-7,Men SM 4,46,60,583.42642680638,
Cyclo X Louisville,2015-11-21,Men SM 4,32,57,529.38159720898,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 4,29,36,575.45046197195,
SOCO - Littleton,2015-12-12,Men SM 4,23,30,590.82904977266,
SOCO Castle Rock Day 1,2015-12-19,Men Single Speed,26,41,464.14524325379,
SOCO Castle Rock Day 2,2015-12-20,Men SM 4,24,38,540.30633902507,
Cyclo X Valmont,2016-09-17,Men SS 4-5,5,14,532.67818224046,
Cyclo X Harlow Platts,2016-09-24,Men SS 4-5,2,8,503.54429798563,
Amy D Foundation Breaking Barriers,2016-10-2,Men SS 4-5,3,13,478.19431049307,
Cross of The North Day 1,2016-10-7,SS 4-5,1,7,486.82976760287,
Cross of The North Day 2,2016-10-8,SS 4-5,4,14,471.51035543317,
Cross of The North Day 3,2016-10-9,SS 4-5,2,11,464.85541019779,
US Open of Cyclocross Day 2,2016-10-16,Men SS 4-5,3,12,460.46877484273,
Cyclo X Interlocken,2016-10-30,Men SS 4-5,1,11,459.57642481735,
Lucky Pie GP Thornton,2016-11-6,Men SS 4-5,2,8,455.78178135542,
Cyclo X Sienna Lake,2016-11-12,Men SSM,29,33,458.08463931684,
Cyclo X Louisville,2016-11-19,Men SSM,26,33,473.12003153042,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SSM,17,19,473.45191696793,
Colorado CX State Championship Day 1,2016-12-10,Men SSM,31,41,466.64749519817,
Colorado CX State Championship Day 2,2016-12-11,Men SM Open,41,49,415.80560521599,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men Fat Tires,2,12,417.73498189668,
Blue Sky Velo Cup,2017-09-16,Men SSM,8,8,402.79807671486,
Cyclo X Valmont,2017-09-23,Men SSM,16,17,440.95197718024,
US Open of Cyclocross Day 1,2017-10-14,Men SSM,21,23,435.54726793766,
Schoolyard Cross,2017-10-21,Men SSM,19,24,457.23176650795,
Cyclo X Sienna Lake,2017-11-5,Men SSM,20,26,464.10989221928,
Cross of the North Day 1,2017-11-11,Men SSM,25,33,468.64873490575,
Cross of the North Day 2,2017-11-12,Men SSM,17,19,457.83013622547,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SSM,19,20,420.88487155602,
Colorado CX State Championship Day 1,2017-12-9,Men SS,29,43,472.61041797419,
Colorado CX State Championship,2017-12-10,Men SM Open,41,42,464.15359881608,
Blue Sky Velo Cup,2018-09-15,Men SSM,14,18,459.62253129199,
Cyclo X Valmont,2018-09-22,Men SSM,16,26,418.13116833438,
Cyclo X Interlocken,2018-10-6,Men SSM,25,31,466.50447019202,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men SSM,19,21,493.74653845458,
Republic Cycles CX Northglenn,2018-10-28,Men SS,9,11,426.2483627127,
Cross of the North,2018-11-10,Men SS,19,38,396.60420761139,
Cross of the North,2018-11-11,Men SS,22,30,459.68738150283,
Cross of the North Day 1,2019-11-9,Men SSM,25,32,481.49952786686,
Cross of the North Day 2,2019-11-10,Men SSM,15,19,414.4256400445,
CYCLO-X Parker,2021-10-16,Men SS,7,7,392.10323267604,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men SS,7,8,415.71006359988,
Cross of the North Day 1,2022-11-5,Men SS,15,22,430.70762614499,
Cross of the North Day 2,2022-11-6,Men SS,14,19,417.11838121704,
