Race Name,Race Date,Category Name,Place,Total Racers,Points
Canton Cup,2009-10-31,Elite Masters 35+,29,38,453.01760975636,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,15,102,436.87465884519,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,3,92,389.0859950466,
MRC Cyclocross Race,2011-10-16,Masters 35+ (cat 3/4 Only),7,64,332.55026904562,
Canton Cup,2011-10-29,Men CAT 4,8,122,393.36704300282,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 4,4,74,369.98371616757,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,1,94,363.79616183887,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,61,81,448.57407454586,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,27,76,440.58834241604,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,34,85,355.01081300582,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,28,91,353.92972771253,
Canton Cup Cyclocross Race,2012-10-27,Men Master  45+,15,51,359.24499507862,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 40+ OPEN,6,20,341.64095519005,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MASTER 40+ OPEN,4,15,343.82518676693,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,19,88,349.28976549022,
Baystate Cyclocross Day 1,2012-11-24,Men 45+ (1-3),42,65,421.00533868227,
Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),24,63,341.29692286559,
NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,39,73,424.86536873239,
Quad Cyclocross,2013-09-8,Masters Men 40+ (1-4),14,47,337.21952143228,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,25,91,322.97254995605,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,21,91,294.89705328466,
Providence Cyclocross Festival Day 2,2013-10-5,45+,27,128,293.37122920605,
Minuteman Road Club CX Race,2013-10-13,Masters 45+ (Cat 1/2/3/4),12,34,351.45897080773,
Canton Cup,2013-10-26,Masters 40+ 1/2/3/4,8,43,292.6512608236,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,27,84,316.67495526814,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER 45+ ,4,20,305.47505330925,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER 45+ (),4,20,309.07176507613,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,14,89,322.04958034977,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 45+ (1-3),12,51,281.86480699633,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 45+ (1-3),12,56,275.00041191518,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 45+ (1-3),10,40,262.71951121898,
CompEdge Cross @ Forest Park,2014-08-23,MASTERS 45+,6,24,320.70452030015,
CompEdge Cross @ Blunt Park,2014-08-24,MASTERS 45+,4,17,297.48844120216,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3,24,35,337.83488318486,
Silk City Cyclocross,2014-09-13,Master 40+ Open,16,46,323.7374177889,
Riverfront Cross of Hartford,2014-09-14,MASTERS 40+,8,33,336.54018831146,
Cyclocross at White Park,2014-09-20,45+,9,33,375.77803237576,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,14,95,268.36018538798,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,12,94,256.62458620923,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,44,117,310.88321278566,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,33,115,281.82038788881,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  45+,5,39,308.61609006919,
Hanover Cyclocross,2014-10-18,MASTERS 35+ OPEN,4,22,294.98387929955,
Keene Pumpkin Cross Race,2014-10-19,Masters 40+,3,11,335.43613243123,
Canton Cup Cyclocross Race,2014-10-25,Men Master 40+ Cat 1/2/3/4,14,48,314.54860755571,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  40+,13,45,298.75366516246,
Cycle-Smart International,2014-11-1,Master Men 45+,25,74,310.63209683913,
Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,14,72,269.94732511738,
Plymouth Festival of CX Day 1,2014-11-8,MAST 45+,2,25,272.79201211349,
Plymouth Festival of CX Day 2,2014-11-9,Masters 45+,2,30,282.24463784227,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,26,91,349.64579167475,
Boston Rebellion,2015-07-11,Category:  CX Open,11,30,,
CompEdge Cross @ Forest Park,2015-08-29,MASTERS 45+,3,31,280.71858310554,
CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 45+,5,26,350.79624090141,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 40+,7,41,281.91426528213,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3 Masters 40+,15,46,334.57423915142,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,20,92,286.19930641021,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,20,88,285.61777481096,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,33,96,302.70420154133,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,31,92,293.48070447514,
Community CX,2015-10-17,Men Master Masters 40+,2,9,304.78957451952,
Orchardcross at Applecrest Farm,2015-10-25,Men 40+,5,35,275.03513480653,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  35+,6,33,293.86043848996,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  35+,7,27,305.92045933881,
Cycle-Smart International Day 1,2015-11-7,Men Master  45+,26,68,310.90154664326,
Cycle-Smart International Day 2,2015-11-8,Men Master  45+,19,68,294.33055384627,
Coonamessett EcoCross,2015-11-11,Men M 3/4 senior open,5,14,362.96596177602,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,13,81,294.24636701315,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,36,92,340.24693832746,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,26,89,315.54287583106,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  50+,1,45,280.34545242282,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  50+,2,42,272.33614660456,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 1-3,3,26,277.01787898775,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,25,73,310.71337275767,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,22,81,313.2604263488,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,1,71,269.97222887647,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,24,75,316.13818280032,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),36,91,304.89062450779,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,37,78,352.51520713775,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 50+,3,56,271.6010632381,
Cyclocross at White Park,2017-09-16,Men Open Master 45+,6,47,265.67079885281,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,4,64,269.18481036351,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,11,74,282.92459451109,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,DNF,84,620.18140036557,
Minuteman CX ,2017-10-8,Men 50 +,6,54,278.06068666941,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,20,106,289.59020414674,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,14,98,274.52547748753,
Hanover Cyclocross,2017-10-21,Men Cat 3/4,4,34,310.84460998996,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  50+,4,44,276.2274784826,
Really Rad Festival of Cyclocross,2017-11-4,Men Master  50+,5,34,290.90487460467,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,12,77,282.70778946713,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,15,68,310.33010846304,
NBX GP of Cross,2017-12-2,Masters 50+,7,84,254.39551893828,
Quad CX 2018,2018-09-9,Men 50+ (1-4),6,48,280.53574207733,
Gateway Hills CX,2018-09-16,Men Open Master 50+,6,44,277.7622560014,
Midnight Ride of Cyclocross,2018-09-22,Men Master  50+,12,49,298.52922726526,
KMC CrossFest Day 1,2018-09-29,Men Master 50+ Cat 1/2/3/4,6,39,278.98880919366,
KMC CrossFest Day 2,2018-09-30,Men Master 50+ Cat 1/2/3/4,4,29,283.68071020758,
Minuteman CX,2018-10-7,Men 50+ (1-4),7,67,260.25812148298,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,15,98,277.38004005686,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,10,88,262.42488063571,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Master  50+,8,27,327.71246517098,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 1-3 MASTER 45+,4,18,293.48783972815,
Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,10,55,285.46247071652,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,8,61,271.2169597182,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,7,53,275.72626047161,
Secret Squirrel CX,2018-11-24,Sport Men,5,87,289.94008766598,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,8,65,260.48696729753,
CompEdge Cross @ Blunt Park,2019-08-25,Men Master  45+,13,27,357.31533967934,
Quad Cross,2019-09-8,Men 50+,9,56,285.44530036956,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 50+,11,40,324.72239212217,
Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,16,54,323.86709053693,
Deer Farm CX,2019-09-28,Men Masters 40+ Cat 1/2/3,13,40,311.0869901332,
The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,4,65,253.98345603642,
BOSSCROSS,2019-10-12,Men Master  50+,5,33,263.25061197194,
2019 Minuteman CX,2019-10-13,Men 50+ (1-4),8,51,280.69201419269,
Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,3,41,253.97621785696,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,4,49,257.47038032324,
Orchard Cross at Applecrest Farm,2019-10-27,Men Master  50+,5,27,268.4007319787,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  50+,5,36,265.1816608922,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,11,59,288.43712842331,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,6,51,263.0302136988,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 45+ Cat 1/2/3,6,14,312.94286798698,
KMC CROSS FEST,2019-11-23,Men Masters 50+ (1-4),2,43,253.74859575338,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  50+,5,29,298.13714206186,
Secret Squirrel CX,2019-11-30,Sport Men,1,91,258.09536662798,
NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,5,50,252.1747308519,
NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,3,48,241.62450671735,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 50+ Cat 1/2/3/4 (Men),15,34,340.66255768651,
Quad CX 2021,2021-09-12,Men Masters 50+ Cat 1/2/3/4,8,28,328.34561475552,
Deer Farm CX,2021-09-18,MEN MASTER 50+,4,17,308.66622683426,
Night Weasels Cometh,2021-10-2,Masters Men 50+,9,32,312.71790459412,
Mansfield Hollow CX,2021-10-9,Men Open Master 50+,10,37,312.68886827588,
BossCross,2021-10-16,Men Master  50+,13,35,332.1332811847,
Keene Pumpkin Cross,2021-10-17,Masters 50+,3,21,275.91248885599,
Orchard Cross ,2021-10-31,Men Master  50+,10,35,327.97302195564,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,12,64,290.64276804088,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,10,51,287.08630948373,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  50+,10,31,309.50647734334,
Shedd Park Cyclocross,2021-11-21,Men Master  50+,12,33,331.23512732763,
SECRET SQUIRREL CX,2021-11-27,Men Elite,31,38,360.5560911214,
White Park CX,2022-08-27,Men Open Master 55-64,5,25,304.03127905715,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  50+ Cat 1/2/3/4,11,35,313.2167485627,
Deer Farm Cyclo Cross,2022-09-17,MEN MASTER 50+,4,17,314.84610636442,
Night Weasels Cometh,2022-10-1,Masters 50+/60+,6,38,309.92868517244,
2022 Minuteman CX,2022-10-9,Men Open Master 50+,11,39,317.0424102554,
BossCross,2022-10-15,Men Master  50+,14,34,332.24679748376,
Keene Pumpkin Cross,2022-10-16,Masters 50+ (Men),3,17,305.17431680227,
West Hill Shop CX,2022-10-30,Master Men 50+ (Men),6,29,322.50642441672,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,32,46,360.26207512617,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 50+,14,35,311.42144515406,
Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,DNF,63,573.08795192446,
Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,8,59,306.10529840884,
Shedd Park Cyclocross,2022-11-20,Men Master  50+,11,34,352.94841311547,
Crossburg,2022-11-26,Master Men 50+,4,15,317.91998014221,
Blunt Park CX,2023-08-27,Masters Men 50+,9,27,347.00033915901,
NCC Hydra Cross,2023-09-3,Masters Men 50+,6,25,308.66899057807,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  50+ Cat 1/2/3/4,21,32,403.93543437816,
Midnight Ride of Cyclocross,2023-09-17,Men  50+ Category 1-4,6,18,312.72736673256,
Kilowatt Cross,2023-09-23,Men Master  50+,7,21,312.69604962226,
BossCross,2023-10-14,Men Master 50+,20,26,425.94527496902,
Keene PumpkinCross,2023-10-15,Masters 50+,6,18,329.71412714035,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 50+,22,45,328.34189909217,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men Master  55+,2,21,302.20653236181,
Shedd Park Cyclocross,2023-11-19,Men Master  50+,9,31,312.17778252094,
Crossburg,2023-11-25,Master Men 50+,5,9,338.34137965543,
