Race Name,Race Date,Category Name,Place,Total Racers,Points
Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 4/5,20,50,508.32297847284,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 3/4,28,43,459.9959013343,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,20,54,411.09015398445,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,44,68,503.42291374074,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,DNF,49,572.56621810643,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat3/4,12,31,418.74437232126,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat3/4,DNF,29,561.16423056396,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 3/4,10,40,375.28305893043,
RevoX,2017-09-30,Men Cat 3/4,12,43,393.65768707515,
Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 3/4,9,27,385.23106031304,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,20,69,397.67933587527,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 3/4,7,42,369.01015265776,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 4/5,4,49,420.34050726224,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 3/4,6,24,374.99094580118,
Karma CX Day 1,2017-10-28,Men Cat 3/4,6,31,365.18486240907,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 3/4,5,27,354.38345969906,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3/4,8,50,341.84008623579,
Gopher Cross Day 1,2018-09-15,Men Cat 3/4,1,15,349.00807947224,
Karma CX Day 1,2018-09-29,Men Cat 3/4,4,32,359.69672819721,
Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3/4,15,42,414.36206784466,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3/4,DNF,38,522.98904957089,
Gopher Cross,2019-09-28,Men Cat 3/4,6,26,354.01273020439,
RevoX,2019-10-26,Men Cat 3/4,11,26,423.73176677888,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Cat 3,6,7,396.12042512482,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 3/4,7,28,401.74780409336,
Ham Lake Cyclocross Classic,2019-11-10,Men Cat 3/4,6,15,377.76060771507,
Karma CX,2019-11-17,Men Cat 3/4,6,16,378.54122128839,
MN State Cyclocross Championships,2019-11-24,Men Cat 3/4,DNF,25,532.5005541369,
Karma CX Day 1,2021-10-2,Men Cat 3/4,4,34,337.63289741637,
2021 Karma CX Day 2,2021-10-3,Men Cat 3/4,4,22,363.34608944094,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Cat 3/4,DNF,23,498.01691572503,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Cat 3,DNF,11,514.68054629119,
Bravane CX,2021-10-30,Men Cat_3/4,7,19,376.49885994452,
Fulton Star Cross Day 1 ,2021-11-6,Men Cat 3/4,DNF,22,494.57732817857,
Croix Cross Day 1,2021-11-13,Men Cat 3/4,6,16,391.34160979091,
Croix Cross Day 2,2021-11-14,Men Cat 3/4,3,6,383.81446833851,
TNCX week 2,2022-09-6,1,8,73,346.84260703362,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 35+,23,28,404.92360991334,
Karma Cross Day 1,2022-10-1,Men cat 3/4,DNF,45,464.82835547586,
Croix Cross 2022,2022-10-29,Men Cat 3/4,4,21,350.30282139177,
MN State Cyclocross Championships,2022-11-13,Men Masters 35+,5,22,344.75234463945,
Tuesday CX,2023-09-5,Intermediate,12,58,352.12212252582,
Tuesday CX,2023-09-19,Intermediate,4,45,321.58246804857,
Duck Crossing CX,2023-10-1,Masters 35+,2,9,359.84756188914,
Versus CX,2023-10-8,Men Masters,9,45,298.16689711531,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 3/4 Elite,13,40,360.59909378999,
2023 MN State Cyclocross Championships,2023-11-12,Men Cat 3/4,3,10,366.83585091009,
2023 MN State Cyclocross Championships,2023-11-12,Men Masters 35+,DNF,21,530.06499740306,
