Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master Men 35/45/55 (40 starters),1,2334,John,Lux,HVB/Marathon Roofing,,21889,262.9443036163,244.69061218246,
Master Men 35/45/55 (40 starters),2,2285,Gerry,Pflug,Freddie Fu Cycling Team,,27999,290.09363035402,251.5288739699,
Master Men 35/45/55 (40 starters),3,1729,Kirk,Reisinger,Wissahickon,,29503,288.99239879369,258.36713575734,
Master Men 35/45/55 (40 starters),4,2341,Brian,Wieczorek,Freddie Fu Cycling Team,,38143,319.4354616208,265.20539754477,
Master Men 35/45/55 (40 starters),5,2298,Andy,Gorski,Agisko - Viner p/b kinetic-koffee.com,,203109,284.52789620216,272.04365933221,
Master Men 35/45/55 (40 starters),6,2988,Sean,Mealey,HVB/Marathon Roofing,,212940,273.85664767611,278.88192111965,
Master Men 35/45/55 (40 starters),7,1732,Jeff,Cordisco,Capoforma Custom/Cadence,,,310.62875170673,285.72018290709,
Master Men 35/45/55 (40 starters),8,2242,Mark,Featherman,Guy's Racing,,60451,352.07112825624,292.55844469452,
Master Men 35/45/55 (40 starters),9,2239,Douglass,Gray,First State Velo Sport,,70634,325.18982725011,299.39670648196,
Master Men 35/45/55 (40 starters),10,2299,Marc,Vettori,FORT Factory Team,,81136,340.22381835541,306.2349682694,
Master Men 35/45/55 (40 starters),11,3897,Mike,Laub,WildBlues,,,350.54304632123,313.07323005683,
Master Men 35/45/55 (40 starters),12,3445,John,Stenger,Guy's Racing,,140933,315.073405028,319.91149184427,
Master Men 35/45/55 (40 starters),13,2294,Joseph,Piccillo,Evolution Racing,,176980,282.50491400065,326.74975363171,
Master Men 35/45/55 (40 starters),14,2241,Mark,Dontigny,Central Penn Racing/The Bicycle Shop,,,303.45166879691,333.58801541915,
Master Men 35/45/55 (40 starters),15,4011,Charles 'tom',Mcdaniel,,,,336.95740233786,340.42627720658,
Master Men 35/45/55 (40 starters),16,424,John,Miller,Guys Racing,,86409,448.33942100714,347.26453899402,
Master Men 35/45/55 (40 starters),17,3442,Kevin,Saint clair,BiKyle/Main Line Cycling,,92253,330.22953867845,354.10280078146,
Master Men 35/45/55 (40 starters),18,2250,Albert,Greene,Yellow Breeches Racing,,218663,433.36451906003,360.9410625689,
Master Men 35/45/55 (40 starters),19,2416,Kevin,Breckenmaker,Yellow Breeches Racing,,45117,346.66612296721,367.77932435633,
Master Men 35/45/55 (40 starters),20,3002,Karl,Kensinger,,, 18948,341.05035512381,374.61758614377,
Master Men 35/45/55 (40 starters),21,4251,Henri,Tiemper,,,,420,381.45584793121,
Master Men 35/45/55 (40 starters),22,3448,Karl,Faruzel,Secret Henry's Team/Soul Cycles,, 11308,357.1866354641,388.29410971864,
Master Men 35/45/55 (40 starters),23,4003,John,Maguire,Plum Grove Cyclery,,411173,411.48427699407,395.13237150608,
Master Men 35/45/55 (40 starters),24,2316,Trevor,Williams,Guy's Bicycle Racing,,149238,349.97003999721,401.97063329352,
Master Men 35/45/55 (40 starters),25,2357,Joel,Moats,MBM,,,430.4413659111,408.80889508096,
Master Men 35/45/55 (40 starters),26,2227,Leo,Pizzini,Henry's Bikes,,59912,366.76453063602,415.64715686839,
Master Men 35/45/55 (40 starters),27,4252,George,Yoder,ACA-Speedgoat.com,,,420,422.48541865583,
Master Men 35/45/55 (40 starters),28,3642,David,Manhardt,The Secret Henry's Team,,22362,557.18993974829,429.32368044327,
Master Men 35/45/55 (40 starters),29,2228,Nunzio,Dibiasi,Yellow Breeches Racing,,9413,451.6661644209,436.16194223071,
Master Men 35/45/55 (40 starters),30,3498,Bob,Perna,beans bikes,,233751,548.64999009507,443.00020401814,
Master Men 35/45/55 (40 starters),31,3019,Gary,Kelley,South Mountain Velo Club,,199117,455.92077776508,449.83846580558,
Master Men 35/45/55 (40 starters),32,3969,Gary,Sterner,Solo Kona,,254220,485.12504185048,456.67672759302,
Master Men 35/45/55 (40 starters),33,3671,Mark,Wanco,World Cup Ski and Cycle cycling team,,238331,556.54285439228,463.51498938045,
Master Men 35/45/55 (40 starters),34,3481,Harry,Langdon,Guys Racing,,379530,555.91749241007,470.35325116789,
Master Men 35/45/55 (40 starters),35,4253,Jeffrey,Salipante,SQUARE WHEELS,,54231,420,477.19151295533,
Master Men 35/45/55 (40 starters),36,3126,Randall,Root,Team Snow Valley/SIBEX,,30526,287.47805200383,484.02977474277,
Master Men 35/45/55 (40 starters),37,2255,David,Troop,First State Velo Sport,,62184,413.7696895388,490.8680365302,
Master Men 35/45/55 (40 starters),38,3131,Norman,Kreiselmeier,,,254060,374.3568850803,497.70629831764,
Master Men 35/45/55 (40 starters),39,1747,Kelly,Cline,Wissahickon,,145697,358.55086741977,504.54456010508,
Men 15-16 (2 starters),1,2572,Tyler,Brown,Bike Line/LWA,,320902,,,
Men 15-16 (2 starters),2,3451,Eric,Miller,Guys Racing Club,,517843,,,
Men 17-18 (2 starters),1,2474,Nicholas,Reinert,Team FUJI / Salamander Racing,,,,,
Men 17-18 (2 starters),2,4124,Matthew,Nudy,Vortex racing team,,,,,
Men B (21 starters),1,2614,Nick,Fischer,,,,374.21697764026,313.21624410663,
Men B (21 starters),2,3515,Russell,Blake,Monstr Health Cycling Team,,60238,346.0622706414,324.46354763147,
Men B (21 starters),3,1717,Zach,Adams,FORT Factory Team,,218549,353.13361230234,335.71085115631,
Men B (21 starters),4,23506,Matthew,Harris,Philadelphia Ciclismo,,208849,378.11850690433,346.95815468115,
Men B (21 starters),5,3249,Dan,Conrad,team shiftless,,,399.62635319761,358.20545820598,
Men B (21 starters),6,2849,Rob,Collins,,,58634,424.56183698272,369.45276173082,
Men B (21 starters),7,1707,Morgan,Gerlak,C3/ADG/Joe's,,194574,324.52504847327,380.70006525566,
Men B (21 starters),8,3897,Mike,Laub,WildBlues,,,350.54304632123,391.9473687805,
Men B (21 starters),9,840,John,Buser,putney/westhill,,144992,341.80764930735,403.19467230534,
Men B (21 starters),10,2244,James,Perren,Breakaway Racing/QCW,,47305,395.66698414133,414.44197583017,
Men B (21 starters),11,3233,Chad,Culbertson,CRC of A / Hart's Racing,, 230098,459.22620748264,425.68927935501,
Men B (21 starters),12,40965,Martin,Mckeon,Guys Racing,,179762,422.17464644107,436.93658287985,
Men B (21 starters),13,1154,Christian,Eager,QuadCycles/Arlington Bicycle Club,,222927,493.85391438108,448.18388640469,
Men B (21 starters),14,3963,Christopher,Johnson,,,,416.03018164154,459.43118992953,
Men B (21 starters),15,34933,Josh,West,bikeman.com,,256997,417.11568092394,470.67849345436,
Men B (21 starters),16,3521,Zac,Felpel,Red Rose Rockets,,,408.84679493842,481.9257969792,
Men B (21 starters),17,1347,Christopher,Evans,Wissahickon,,197135,383.05971593834,493.17310050404,
Men B (21 starters),18,3089,Mark,Kilgore,Hunt Valley Bicycles/ Marathon Roofing,,263409,439.43278426526,504.42040402888,
Men B (21 starters),19,3495,Neal,Sapp,,,245112,584.90062684567,515.66770755372,
Men B (21 starters),20,4255,Mike,Mills,Sutliff Hummer,,,400,526.91501107855,
Men B (21 starters),21,2645,Chris,Consorto,Lees McRae College,,,400,538.16231460339,
Men C (18 starters),1,3665,Rob,May,Holitna River Lodge,,,491.77637134302,418.48136304071,
Men C (18 starters),2,2353,Les,Russell,Yellow Breeches Racing,,,469.93625467566,431.42090321628,
Men C (18 starters),3,3459,Kevin,Deemer,,,143094,508.95706751715,444.36044339185,
Men C (18 starters),4,3780,John,Hunter,,,,476.25960716586,457.29998356742,
Men C (18 starters),5,2693,Greg,Hoffman,Bike Doctor,,48889,534.83756344486,470.239523743,
Men C (18 starters),6,3235,Dave,Gonder,,,,504.15885970915,483.17906391857,
Men C (18 starters),7,2694,Christopher,Stine,Cedar Bike,,157255,527.78234118309,496.11860409414,
Men C (18 starters),8,3240,Seth,Witman,,,,564.58291112958,509.05814426971,
Men C (18 starters),9,3177,Craig,Hise,Yellow Breeches Racing,,,514.06492880407,521.99768444529,
Men C (18 starters),10,3891,Todd,Eroh,Big Ring Velo,,,495.78041661149,534.93722462086,
Men C (18 starters),11,1228,Michael,Taylor,Yellow Breeches Racing,,228316,526.16383392892,547.87676479643,
Men C (18 starters),12,3981,Joseph,Orsini,,,254124,589.41949287237,560.816304972,
Men C (18 starters),13,3236,Jason,Yeager,Team Cycle Works,,253393,559.01050607187,573.75584514757,
Men C (18 starters),14,3983,Jerry,Burkett,,,,607.39021755323,586.69538532315,
Men C (18 starters),15,3243,Hans,Bakermans,World Cup Ski & Cycle,,2364,613.33053961229,599.63492549872,
Men C (18 starters),16,3181,Brian,Stoner,Cole's Bicycle Velo Club,,186980,596.23170050718,612.57446567429,
Men C (18 starters),17,3984,Frank,Aponte,,,,634.34630457453,625.51400584986,
Men C (18 starters),18,3980,Michael,Mills,Sutliff Hummer,,,566.95608702129,638.45354602544,
Men's A (9 starters),1,2547,Andrew,Wulfkuhle,C3/Joe's Bike Shop/ADG,,153981,,,
Men's A (9 starters),2,2328,Mike,Hebe,GPOA-Cannondale,,62553,,,
Men's A (9 starters),3,1687,Kyle,Hammaker,Trek VW,,,,,
Men's A (9 starters),4,4147,Zach,Blaser,visitpa.com,,,,,
Men's A (9 starters),5,2645,Chris,Consorto,Lees McRae College,,,,,
Men's A (9 starters),6,2239,Douglass,Gray,First State Velo Sport,,70634,,,
Men's A (9 starters),7,4254,Rider,Big e,Privateer,,,,,
Men's A (9 starters),8,2206,Nate,Seymour,Potomac Velo Club,,579,,,
Men's A (9 starters),9,3514,Colin,Sandberg,Meredith Group/GPOA/Cannondale,,119361,,,
Women B (6 starters),1,3164,Liz,Feeney,Sturdy Girl Cycling,,,,,
Women B (6 starters),2,3655,Kim,Dubeck,Bean's,,260688,,,
Women B (6 starters),3,3654,Anne,Rock,Biketopia,,30250,,,
Women B (6 starters),4,3251,Kathrin,Schumacher,CRC of A / Harts Racing,,253641,,,
Women B (6 starters),5,4250,Jill,Wiest,Wild Blues,,,,,
Women B (6 starters),6,2603,Kathleen,Fite,Charm City Cycling LLC,,,,,
Women U-19 (1 starter),1,4256,Zaveta,Erica,,,,,,
Women U-19 (1 starter),2,3209,Josh,Starr,YBR,,,,,
Women U-19 (1 starter),3,2588,Justin,Mauch,NCVC,,219434,,,
Women U-19 (1 starter),4,3445,John,Stenger,Guy's Racing,,140933,,,
Women U-19 (1 starter),5,4257,Cathy,Large,Mountain Bikers of Michaux,,,,,
Women U-19 (1 starter),6,424,John,Miller,Three Guys and a Bean,,86409,,,
Women U-19 (1 starter),7,4258,Marc,Van der lasser,Sam's Club,,,,,
Women U-19 (1 starter),8,3250,Kera,Daily,WildBlues,,252896,,,
Women's A (6 starters),1,1305,Lisa,Most,Wissahickon,,169580,,,
Women's A (6 starters),2,2500,Monique,Hein,Monstr Health Cycling,,,,,
Women's A (6 starters),3,2400,Lynda,Maldonado,Human Zoom,,,,,
Women's A (6 starters),4,2960,Mary,Fetrow,YBR,,,,,
Women's A (6 starters),5,3080,Kelly,Yoder,ACA-Speedgoat.com,,,,,
Women's A (6 starters),6,2604,Marisa,Peacock,Potomac Velo Club,,,,,
